displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Pardoned a Rebel Like Me","I heard of a Savior whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Light and Life Songs No. 3",LLS31918,74,"He Pardoned a Rebel Like Me","He pardon'd a rebel like me",,"Thoro Harris",,"[I heard of a Savior whose love was so great]",i_heard_of_a_savior_whose_nickerson,55671234143333222617,English,,
"He Pardoned a Sinner Like Me","I heard of a Savior whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Best Hymns No. 3: for services of song in Christian work",BH31903,14,"He Pardoned a Sinner Like Me","He pardon'd a sinner like me","A. T.","E. E. Nickerson",,"[I heard of a Savior whose love was so great]",i_heard_of_a_savior_whose_nickerson,55671234143333222617,English,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"Celestial Songs for all Purposes",CS4P1923,d49,,"He pardoned a rebel like me","Mrs. Read",,,,,,English,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"The Salvation Soldier's Song Book",SSS1885b,d54,,"He pardoned a rebel like me","Mrs. Read",,,,,,,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d66,,"He pardoned a rebel like me","Mrs. Read",,,,,,,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"Salvation Soldier's Song Book",SSSB1880,d70,,"He pardoned a rebel like me","Mrs. Read",,,,,,,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"Perennial Songs",PS1891,d84,,"He pardoned a rebel like me","Mrs. Read",,,,,,,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d114,,"He pardoned a rebel like me","Mrs. Read",,,,,,English,,
"He pardoned a rebel, a rebel like me","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"The Song Book of the Salvation Army",SBSA1986,331,,"He pardoned a rebel, a rebel like me","Eliza Read",,,,,,English,,
"He Pardoned a Rebel Like Me","I heard of a Saviour, whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,42,"He Pardoned a Rebel Like Me","He pardoned a rebel like me",,,,"[I heard of a Saviour, whose love was so great]",i_heard_of_a_savior_whose_love_11761,"1176176176 333321123",English,,
"He Pardoned a Rebel Like Me","I heard of a Saviour, whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,91,"He Pardoned a Rebel Like Me","He pardon'd a rebel like me",,,,"[I heard of a Saviour, whose love was so great]",i_heard_of_a_savior_whose_love_11761,"1176176176 333321123",English,,
"He pardoned a rebel like me","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"The Salvation Army Music",SAM1900,238,,"He pardoned a rebel like me",,,,"[I heard of a Saviour whose love was so great]",i_heard_of_a_savior_whose_love_11761,"1176176176 333321123",English,,
"He Pardoned a Rebel Like Me","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Songs and Music",SaM1922,288,"He Pardoned a Rebel Like Me","He pardoned a rebel like me",,,,"[I heard of a Saviour whose love was so great]",i_heard_of_a_savior_whose_love_11761,"1176176176 333321123",English,,
"He pardoned a rebel like me","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"The Song Book of the Salvation Army",SBSA1953,261,,"He pardoned a rebel like me","Mrs. Read",,,,,,English,,
"I heard the voice of Jesus say","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"The Salvation Soldiers' Song Book",SSSB1889,64,,"I heard the voice of Jesus say",,,,,,,English,,
"He pardoned a sinner like me","I heard of a Savior whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Peerless Hymns",PH1899,d78,"He pardoned a sinner like me",,"Alexcenah Thomas",,,,,,English,,
"He pardoned a rebel like me","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e37,,"He pardoned a rebel like me",,,,,,,English,,
"He pardoned a rebel like me","I heard of a Saviour whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"Band Music",BMN1886,89,,"He pardoned a rebel like me",,,,,,,English,,
"He pardoned a rebel like me, like me","I heard of a Saviour whose love was so great",i_heard_of_a_savior_whose_love_was_read,"Salvation Army Songs",SAS1911,297,,"He pardoned a rebel like me, like me",,,,,,,English,,
