hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,AHAG1846,16,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,DP1853,51,,,,,,,,,English,,
"Hymns for Schools and Families","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,H4SF1853,d488,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,HSFS1857,335,,,Watts,,,,,,English,,
"Hymns for Sunday Schools","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,H4SS1860,198,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,HYSU1848,67,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,HSOS1860,d443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,MS1855,165,,,,,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,SSSH1843,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","This is the field, where hidden lies","This is the field, where hidden lies",this_is_the_field_where_hidden_lies_the_,SSHB1827,61,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,ABSS1844,196,,,,,,,,,,,
"The American School Hymn Book","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,ASHB1854,CXII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,ASHB1858,CXII,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,BSSH1851,d401,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmoniad and Sacred Melodist","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,HSM1857,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,PHDS1860,H19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Minstrel","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,SM1856,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Psalter","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,SP1864,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,SWP1852,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Union Singing Book","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,USB1842,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,USB1847,70c,,,,,,,,,,,
"Union Hymns. Rev.","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,UHR1835,d396,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns. Rev.","This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,UHR1845,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
