hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina for the Sunday School and Social Worship","Lord, thy mercy now entreating","Lord, thy mercy now entreating",lord_thy_mercy_now_entreating,C4SS1894,126,,,Anon.,"A. Randegger",,"[Lord, thy mercy now entreating]",beck_randegger,334452531126653,English,,
"Garnered Gems: of Sunday School Song","Thy Kingdom Come","God of Heaven, hear our singing",god_of_in_heaven_hear_our_singing,GGSS1892,158b,"Thy Kingdom Come",,,Randegger,,"[God of Heaven, hear our singing]",beck_randegger,334452531126653,English,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Lieber Vater, hoch im Himmel","Lieber Vater, hoch im Himmel",lieber_vater_hoch_im_himmel,GLSJ1904,233,"Lieber Vater, hoch im Himmel",,,Randegger,,"[Lieber Vater, hoch im Himmel]",beck_randegger,334452531126653,German,,
"Hymns and Tunes for Schools","God in heaven, hear our singing!","God in heaven, hear our singing!",god_of_in_heaven_hear_our_singing,HT4S1908,292,,,"F. R. Havergal","A. Randegger",,BECK,beck_randegger,334452531126653,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","God of Heaven, Hear Our Singing","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,JC1906,60,"God of Heaven, Hear Our Singing",,"Frances R. Havergal, 1836-1879","Alberto Randegger",,"[God of heaven, hear our singing]",beck_randegger,334452531126653,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","God in Heaven! hear our singing","God in Heaven! hear our singing",god_of_in_heaven_hear_our_singing,LTH1896,188b,,,,,,RANDEGGER,beck_randegger,334452531126653,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","God of heaven hear our singing","God of heaven hear our singing",god_of_in_heaven_hear_our_singing,MHJJ1888,102,,,"Frances Ridley Havergal","Alberto Randegger",,"[God of heaven hear our singing]",beck_randegger,334452531126653,English,,
"Pilgrim Songs (Number Two)","Lord, thy mercy now entreating","Lord, thy mercy now entreating",lord_thy_mercy_now_entreating,PS21902,166,,,"A. N.","A. Randegger; F. F. B.",,"[Lord, thy mercy now entreating]",beck_randegger,334452531126653,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,PS1888,198,,,,"A. Randegger",,"[God in heaven, hear our singing]",beck_randegger,334452531126653,English,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","Thy Kingdom Come","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,S4LP1905,4,"Thy Kingdom Come",,"Frances Ridley Havergal","Alberto Randegger",,"[God of heaven, hear our singing]",beck_randegger,334452531126653,English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Thy Kingdom Come","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,SLPN1915,4,"Thy Kingdom Come",,"Frances Ridley Havergal","Alberto Randegger",,"[God in heaven, hear our singing]",beck_randegger,334452531126653,English,,
"Sunday School Service Book and Hymnal","Thy Kingdom Come","God of heav'n, O hear us singing!",god_of_in_heaven_hear_our_singing,SSSB1885,176,"Thy Kingdom Come",,,"A. Randegger",,"[God of heav'n, O hear us singing!]",beck_randegger,334452531126653,English,,
"The Children's Hymnal","God in Heaven, Hear Our Singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,CH1918,138,"God in Heaven, Hear Our Singing",,"Frances Havergal","Alberto Randegger",,"[God in heaven, hear our singing]",beck_randegger,334452531126653,English,,
"The Children's Hymnal: with Accompanying Tunes","God of heaven, hear our singing","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,CHAT1881,31,,,,,,"[God of heaven, hear our singing]",beck_randegger,334452531126653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","God of heaven! hear us singing","God of heaven! hear us singing",god_of_in_heaven_hear_our_singing,CPR1881,102,,,,"A. Randegger",,"THY KINGDOM COME",beck_randegger,334452531126653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","God of heaven! hear us singing","God of heaven! hear us singing",god_of_in_heaven_hear_our_singing,CPSB1893,102,,,,"A. Randegger",,"THY KINGDOM COME",beck_randegger,334452531126653,English,,
"The Hymnal for Schools","God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,H4S1895,194,,,"Frances Ridley Havergal (1836-1879)","Alberto Randegger (1832- )",,BECK,beck_randegger,334452531126653,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","God in heaven, hear our singing!","God in heaven, hear our singing!",god_of_in_heaven_hear_our_singing,HRGC1892,578,"God in heaven, hear our singing!",,"Frances R. Havergal","Albert Randegger",8.7,"[God in heaven, hear our singing]",beck_randegger,334452531126653,English,,
"The Institute Hymnal","God in heaven, hear our singing!","God in heaven, hear our singing!",god_of_in_heaven_hear_our_singing,IH1899,174,,,"Frances Ridley Havergal (1836-1879)","Alberto Randegger (1832- )",,BECK,beck_randegger,334452531126653,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","God of Heaven! hear our singing","God of Heaven! hear our singing",god_of_in_heaven_hear_our_singing,NCH1892,214,,,"Frances Ridley Havergal","Albert Randegger",,"[God of Heaven! hear our singing]",beck_randegger,334452531126653,English,,
"The Packer Hymnal","God in heaven, hear our singing!","God in heaven, hear our singing!",god_of_in_heaven_hear_our_singing,PH1895,194,,,"Frances Ridley Havergal (1836-1879)","Alberto Randegger (1832- )",,BECK,beck_randegger,334452531126653,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","When the joyous day is dawning","When the joyous day is dawning",when_the_joyous_day_is_dawning,SH1889,47,,,,"A. Randegger",,"MORNING HYMN",beck_randegger,334452531126653,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","God of heaven, hear our singing","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,SHWT1892,373b,,,,"Alberto Randegger",,RANDEGGER,beck_randegger,334452531126653,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","God of heaven! hear our singing","God of heaven! hear our singing",god_of_in_heaven_hear_our_singing,SoP1882,103,,,"F. R. Havergal","A. Randegger",,"[God of heaven! hear our singing]",beck_randegger,334452531126653,English,,
