hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,ASBG1944,5,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"African American Heritage Hymnal","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,AAHH2001,549,"This Little Light of Mine","Let it shine, let it shine",,"Nolan Williams, Jr. b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,"Negro Spiritual","Negro Spiritual"
"Ambassador Hymnal: for Lutheran worship","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,AH1994,359,"This Little Light of Mine",,,"Harry Dixon Loes, 1892-1965",8.6.8.6.8.6.9,LOES,this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Setting: Barry Bobb"
"Anglican Hymns Old and New (Rev. and Enl.)","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HON2008,762,,,,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"Camp Meeting Songs, a Collection of Gospel Songs ...","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,CMSC1959,d150,,"I'm gonna let it shine",,,,,,,English,,
"Celestial Songs","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,CS1953,43,"This Little Light of Mine","I'm gonna let it shine",,"V. O. Fossett",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Church Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,CH1951,342b,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Evangelical Lutheran Worship","This Little Light of Mine","This little light of mine, I'm goin'a let it shine",this_little_light_of_mine_im_gonna_let,ELW2006,677,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"Gather (3rd ed.)","This Little Light of Mine","This little light of  mine",this_little_light_of_mine_im_gonna_let,G32011,591,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Gather Comprehensive","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,GC1994,513,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","This Little Light of Mine","This little light of mine I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,GC2,514,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This Little Light of Mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spritual"
"Gems of Grace and Glory","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,GoGG1941,d115,,,,,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HSBG1952,69,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Hymnal: A Worship Book","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HAWB1992,401,"This little light of mine",,,"William F. Smith",,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,HPP2007,466,"This Little Light of Mine",,,"Nolan E. Williams Jr., 1969-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,Spiritual,Spiritual
"I'm Gonna Sing: songs for young hearts","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,IGS2003,29,"This Little Light of Mine",,,"R. J. Taylor",,"[This little light of mine] (Taylor)",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Lead Me, Guide Me (2nd ed.)","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,LMGM2012,637,"This Little Light of Mine","Let it shine, let it shine, let it shine","Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b.1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Lift Every Voice and Sing II: an African American hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,LEVS1993,160,"This Little Light of Mine",,,"William Farley Smith (b. 1941)",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","This Little Light of Mine","This little light of mine, I’m gonna let it shine",this_little_light_of_mine_im_gonna_let,LEVS1993,221,"This Little Light of Mine",,,"Horace Clarence Boyer (b. 1935)",,"[This little light of mine, I’m gonna let it shine]",this_little_light_of_mine_im_traditional,53311133332161611111,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,LUYH2013,930,"This Little Light of Mine",,,"Nolan Williams Jr, b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
"Lively Choruses No. 1","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,LC11958,d21,,,,,,,,,English,,
"One and All Rejoice","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,OAR2020,306,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935–2009",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"One in Faith","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,OIF2014,874,"This Little Light of Mine",,,"Jeffrey Radford, 1953-2002",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,African-American,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,OLOF2018,470,"This Little Light of Mine",,"Harry Dixon Loes, 1895-165","Alma Blackmon, 1921-2009; John W. Work, 1901-1967",12.12.12.9,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,,"Negro Spiritual"
"Oramos Cantando = We Pray In Song","This Little Light of Mine (Mi Pequeñita Luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,OC2013,635,"This Little Light of Mine (Mi Pequeñita Luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez; Ronald F. Krisman, b. 1946","Horace Clarence Boyer, 1935-2009",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"Praises for Children","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,P4C1970,d71,,"I'm gonna let it shine",,,,,,,,,
"RitualSong (2nd ed.)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,RS2016,697,"This Little Light of Mine",,"Harry Dixon Loes, 1896-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Salvation Songs for Children, No. 2","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SSC21943,16,"This Little Light of Mine",,Unknown,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Salvation Songs for Children, No. 2","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SSC21943,17,"This Little Light of Mine",,Unknown,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","This Little Light of Mine (Mi pequeñita luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,SSS2019,257,"This Little Light of Mine (Mi pequeñita luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez, b. 1940; Ronald F. Krisman, b. 1946","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",12.12.12.9,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"Seventh-day Adventist Hymnal","This Little Light of Mine","This little light of mine, I'm going to let it shine",this_little_light_of_mine_im_gonna_let,SDAH1985,580,"This Little Light of Mine",,,"Alma Blackmon (1921-2009); John W. Work (1901-1967)",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,"55545 31555 33133",,"American Negro Spiritual",
"Sing With Me","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"Singing Our Faith: a hymnal for young Catholics","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SOF2001,208,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual","African-American spiritual"
"Singing the Living Tradition","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SLT1993,118,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Singspiration Three","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,S31943,104,"This Little Light of Mine","Let it shine",,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Songs of Zion","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SOZ1981,132,"This Little Light of Mine",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55545315553314456411,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,AMEZ1996,617,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"Traditional spiritual",
"The Children's Bible Hour Song Favorites","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,CBHS1959,d12,,"I'm gonna let it shine",,,,,,,,,
"The Covenant Hymnal: a worshipbook","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,CHWB1996,696,"This Little Light of Mine",,,"A. Royce Eckhardt, 1937-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"The Edwards Album","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,EA1956,d78,,,,,,,,,,,
"The New Century Hymnal","This Little Light/This Joy I Have","This little light of mine",this_little_light_of_mine_im_gonna_let,NCH1995,524,"This Little Light/This Joy I Have",,,"Jeffrey Radford",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"The New Century Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,NCH1995,525,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,NNBH1977,401,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55555515555431766666,English,,Traditional
"The New National Baptist Hymnal (21st Century Edition)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,NNBH2001,511,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual"," African-American spiritual"
"The United Methodist Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,UMH,585,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English,"Afro-American spiritual",
"This Far By Faith: an African American resource for worship","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,TFBF1999,65,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"Three Hundred Country Chapel Songs and Hymns","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,3HCC1953,d230,,"I'm gonna let it shine",,,,,,,,,
"Total Praise: songs and other worship resources for every generation","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,ToPr2011,550,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,56611133332161611111,English,,
"Voices Together","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,VT2020,762,"This Little Light of Mine",,,,Irregular,"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"Worship in Song","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,WS1961a,d179,,,,,,,,,,,
"Worship in Song: A Friends Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,WinS1996,266,"This Little Light of Mine",,,"Horace Clarence Boyer",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"Youth Melodies and Action Songs","I'm going to let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,YMAS1952,d73,,"I'm going to let it shine",,,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","이작 은 나 의 빛 (This Little Light of Mine)","이작 은 나 의 빛 (This little light of mine)",this_little_light_of_mine_im_gonna_let,CLW2001,338,"이작 은 나 의 빛 (This Little Light of Mine)",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
