displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heav'ns adore Him!","Praise the Lord, ye heav'ns adore Him!",praise_the_lord_ye_heavens_adore_him,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,1,,,"J. Kempthorne",Anon.,,PEREZ,perez_mason,545451766551354,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,2,"Holy, Holy, Holy",,Heber,"John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Lord Is Nigh","The Lord is nigh unto all them that call upon Him",the_lord_is_nigh_unto_all_that_call_upon,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,3,"The Lord Is Nigh",,,,,"[The Lord is nigh unto all them that call upon Him]",the_lord_is_nigh_unto_all_them_33353,"3335321234443 23514",English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,4,,,"Thomas hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,5,"O Praise the Lord",,,"Will Hill",,"[O praise the Lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,English,,
"Hear Our Prayer","Our waiting eyes are unto Thee, O Lord",our_waiting_eyes_are_unto_thee_o_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,6,"Hear Our Prayer",,,,,"[Our waiting eyes are unto Thee, O Lord]",our_waiting_eyes_are_unto_thee_55653,"5565333432 223444",English,,
"Old Hundred","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,7,"Old Hundred",,"Isaac Watts","Claudius Gondimel",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Welcome to All","We welcome you, friends of our Master and Lord",we_welcome_you_friends_of_our_master,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,8,"Welcome to All","Then a welcome to all, happy welcome to all","C. C. C.","C. C. Cline",,"[We welcome you, friends of our Master and Lord]",we_welcome_you_friends_of_our_cline,55356461765566655565,English,,
Welcome,"Welcome, welcome, welcome",welcome_welcome_welcome_we_welcome_you,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,9,Welcome,,"C. C. C.","C. C. Cline",,"[Welcome, welcome, welcome]",many_are_the_sorrows_many_are_hull,"315315 565432",English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,10,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,11,,,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,12,"The Hour of Prayer",,"Charlotte Elliott","E. Maude Cline",,"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_cline,53453167155567123432,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,13,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,14,,,"A. Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,15,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,16,"Guide Me",,"W. Williams",,,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Ever Will I Pray","Father, in the morning",father_in_the_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,17,"Ever Will I Pray","I will pray, I will pray","A. Cummings","J. H. Tenney",,"[Father, in the morning]",father_in_the_morning_tenney,33216511253332165123,English,,
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,18,"Lead Me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,19,"Jesus, Lover of My Soul",,"Chas. Wesley","J. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, My Savior","Jesus, my Savior, I now hear thy gentle voice",jesus_my_savior_i_now_hear_thy_gentle_vo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,20,"Jesus, My Savior","Nearer, my dear Savior, let me in thy love abide","C. C. Cline","C. C. Cline",,"[Jesus, my Savior, I now hear thy gentle voice]",juanita_spanish,54332234436554332234,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,21,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,22,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,23,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, I Love Thee","Jesus I love Thee, Thou art to me",jesus_i_love_thee_thou_art_to_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,24,"Jesus, I Love Thee",,"Ella Dale","E. Maude Cline",,"[Jesus I love Thee, Thou art to me]",jesus_i_love_thee_thou_art_to_me_cline,51231176551355465211,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,25,"Something for Jesus",,"S. D. Phelps","C. C. Cline",,"[Savior, Thy dying love]",savior_thy_dying_love_53176,"5317655721 316567654",English,,
"Christ, Our All","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,26,"Christ, Our All",,"J. Ross Macduff","E. Maude Cline",,"[Jesus, my Savior, look on me]",jesus_my_savior_look_on_me_cline,51231216551233343243,English,,
"O Holy Savior","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,27,"O Holy Savior",,,Flemming,,"[O holy Savior! Friend unseen]",flemming_flemming,111223112173333,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,28,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,29,"Hiding in Thee","Hiding in Thee","W. O. Cushing","E. Maude Cline",,"[Oh, safe to the Rock that is higher than I]",o_safe_to_the_rock_that_is_high_cline,51113211765133354337,English,,
"How Can I But Love Him?","So tender, so precious",so_tender_so_precious,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,30,"How Can I But Love Him?","How can I but love Him?","J. E. Rankin","E. S. Lorenz",,"[So tender, so precious]",so_tender_so_precious_lorenz,5324321656345,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,31,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,32,Consecration,,"Miss Frances R. Havergal","M. Lindsay",,"[Take my life, and let it be]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Last Hope","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,33,"Last Hope",,"J. Merrick","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
Repose,"Stealing from the world away",stealing_from_the_world_away,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,34,Repose,,"Ray Palmer","F. Kuecken",,REPOSE,repose_kucken,3213565332112321,English,,
"Consecration Prayer","""Just as I am,"" Thine own to be",just_as_i_am_thine_own_to_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,35,"Consecration Prayer",,"Marianne Hearn","A. F. Myers",,"[""Just as I am,"" Thine own to be]",just_as_i_am_thine_own_to_be_myers,351321761765513235,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,36,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,37,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,38,"My Jesus, as Thou Wilt",,"Benjamin Schmolke; Miss J. Borthwick","C. M. von Weber; J. P. Holbrook",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"The Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,39,"The Bread of Life",,"M. A. Lathbury","Wm. F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Thy Will Be Done","We see not, know not, all our way",we_see_not_know_not_all_the_way,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,40,"Thy Will Be Done",,"J. G. Whittier","E. Maude Cline",,"[We see not, know not, all our way]",we_see_not_know_not_all_cline,55113441233323171255,English,,
Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,41,Eventide,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Thou on my head in early youth didst smile",thou_on_my_head_in_early_youth_didst_smi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,42,"Abide with Me",,,"L. A. Bidez",,"[Thou on my head in early youth didst smile]",abide_with_me_bidez,13651116715443576545,English,,
"Morning, Noon and Night","When the sun at morn is rising",when_the_sun_at_morn_is_rising_spreading,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,43,"Morning, Noon and Night","Day by day help me to be","Frank L. Crafft","Frank L. Crafft; C. C. Cline",,"[When the sun at morn is rising]",when_the_sun_at_morn_is_rising_crafft,34556554323443233455,English,,
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,44,"What Wondrous Love",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,"321615 612232",English,,
"All Praise to Jesus","All praise to Jesus' hallow'd name",all_praise_to_jesus_hallowed_name,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,45,"All Praise to Jesus","Hallelujah! hallelujah!","Martin Luther","E. Maude Cline",,"[All praise to Jesus' hallow'd name]",all_praise_to_jesus_hallowed_name_cline,51334321432171232113,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,46,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
Coronation,"All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,47,Coronation,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,48,"What a Friend",,Anon.,"C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,49,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,50,,,"S. Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
