displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCIX,,,"Charlotte Elliott",,,,,,,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,52,,,"Charlotte Elliott",,,,,,English,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d299,,,"Charlotte Elliott",,,,,,English,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d443,,,"Charlotte Elliott",,,,,,English,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d489,,,"Charlotte Elliott",,,,,,English,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"The Baptist Hymn Book, in Two Parts",BHB21825,d554,,,"Charlotte Elliott",,,,,,,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,613,,,"Charlotte Elliott",,,,,,English,,
"Thou, who for sinners once was [wast] slain","Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"The Church Hymn Book",CHB1859,d1013,,,"Charlotte Elliott",,,,,,,,
"Thou, who for sinners once wast slain","Thou, who for sinners once wast slain",thou_who_for_sinners_once_was_wast_slain,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,115,,,,,,,,,English,,
"Thou, who for sinners once wast slain","Thou, who for sinners once wast slain",thou_who_for_sinners_once_was_wast_slain,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,218,,,,,,,,,English,,
"Thou, who for sinners once wast slain","Thou, who for sinners once wast slain",thou_who_for_sinners_once_was_wast_slain,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,509,,,,,,,,,,,
"Thou who for sinners once was slain","Thou who for sinners once was slain",thou_who_for_sinners_once_was_wast_slain,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,25,,,,,8.8.8.8,,,,,,
"Thou who for sinners once was slain","Thou who for sinners once was slain",thou_who_for_sinners_once_was_wast_slain,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,380,,,,,,,,,English,,
"Thou, who for sinners once was slain","Thou, who for sinners once was slain",thou_who_for_sinners_once_was_wast_slain,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,530,,,Elliott,,,,,,English,,
"Thou, who for sinners once was slain","Thou, who for sinners once was slain",thou_who_for_sinners_once_was_wast_slain,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,530,,,Elliott,,8.8.8.8,,,,English,,
Forgiveness,"Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d501,Forgiveness,,"Charlotte Elliott",,,,,,,,
