hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","God of Many Names","God of many names",god_of_many_names,CH1995,13,"God of Many Names",,"Brian Wren","William P. Rowan","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Hymnal: A Worship Book","God of many names","God of many names",god_of_many_names,HAWB1992,77,"God of many names","Hush, hush, hallelujah","Brian Wren","William P. Rowan",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,"<cite>Praising a Mystery</cite>, 1986","<cite>Praising a Mystery</cite>, 1986"
"Singing the Living Tradition","God of Many Names","God of many names",god_of_many_names,SLT1993,198,"God of Many Names","hush, hush, halleluia, halleluia!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"The Book of Praise","God of many names","God of many Names, gathered into One",god_of_many_names,TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"The United Methodist Hymnal","God of Many Names","God of many names",god_of_many_names,UMH,105,"God of Many Names","Hush, Hush, hallelujah, hallelujah","Brian Wren","William P. Rowan","5.5.8.8 D","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"The United Methodist Hymnal Music Supplement","[God of many names]","[God of many names]",god_of_many_names,UMHS1991,227,,,,,,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,,,
"Together in Song: Australian hymn book II","Hush, hush, hallelujah, halleujah!","God of many names",god_of_many_names,TIS1999,180,,"Hush, hush, hallelujah, halleujah!","Brian Arthur Wren, 1936-","William Patrick Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Worship and Rejoice","God of Many Names","God of many names",god_of_many_names,WAR2003,58,"God of Many Names","Hush, hush, hallelujah, hallelujah!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
