displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"The Golden Harp",GH1858,d62,,,"J. G. Adams",,,,,,,,
"Dedication of a school","Raise the adoring song",raise_the_adoring_song,"The Golden Harp",GH1858,d262,"Dedication of a school",,"J. Adams",,,,,,,,
"In childhood's young and happy hours","In childhood's young and happy hours",in_childhoods_young_and_happy_hours,"The Golden Harp",GH1858,d144,,,"J. S. Adams",,,,,,,,
"Part in peace, is day before us?","Part in peace, is day before us?",part_in_peace_is_day_before_us,"The Golden Harp",GH1858,d254,,,"Sarah F. Adams",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Golden Harp",GH1858,d386,,,"Joseph Addison",,,,,,,,
"National Festival","O thou, at whose dear name we bend",o_thou_at_whose_dear_name_we_bend,"The Golden Harp",GH1858,d235,"National Festival",,"Henry Alford",,,,,,,,
"The peace giving Spirit","Spirit of peace, celestial dove",spirit_of_peace_celestial_dove,"The Golden Harp",GH1858,d290,"The peace giving Spirit",,"Harriet Auber",,,,,,,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"The Golden Harp",GH1858,d294,,,"Harriet Auber",,,,,,,,
"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The Golden Harp",GH1858,d274,,,"Sarah Bache",,,,,,,,
"Jesus, we hear thy gentle voice","Jesus, we hear thy gentle voice",jesus_we_hear_thy_gentle_voice,"The Golden Harp",GH1858,d157,,,"Henry Bacon",,,,,,,,
"Gracious Father, by thy favor","Gracious Father, by thy favor",gracious_father_by_thy_favor,"The Golden Harp",GH1858,d87,,,"Henry Bacon",,,,,,,,
"They bid us seek the altar","Hark to the church bells ringing",hark_to_the_church_bells_ringing,"The Golden Harp",GH1858,d98,,"They bid us seek the altar","Henry Bacon",,,,,,,,
"Close of Festivities","Now our festive joys are ending",now_our_festive_joys_are_ending,"The Golden Harp",GH1858,d213,"Close of Festivities",,"Henry Bacon",,,,,,,,
"The children in the temple","Within the temple holy",within_the_temple_holy,"The Golden Harp",GH1858,d407,"The children in the temple",,"M. H. Bacon",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Golden Harp",GH1858,d112,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Golden Harp",GH1858,d259,,,"Anna L. Barbauld",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Golden Harp",GH1858,d125,,,"William H. Bathurst",,,,,,,,
"Our Father, bless this hour","Our Father, bless this hour",our_father_bless_this_hour,"The Golden Harp",GH1858,d245,,,"R. W. Bayley",,,,,,,,
"'Tis pleasant our brothers and sisters to meet","'Tis pleasant our brothers and sisters to meet",tis_pleasant_our_brothers_and_sisters_to,"The Golden Harp",GH1858,d349,,,"R. W. Bayley",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Golden Harp",GH1858,d167,,,"Benjamin Beddome",,,,,,,,
"O Lord, if in the book of life","O Lord, if in the book of life",dear_lord_if_in_the_book_of_life,"The Golden Harp",GH1858,d228,,,"Benjamin Beddome",,,,,,,,
"We gladly come today","We gladly come today",we_gladly_come_today,"The Golden Harp",GH1858,d367,,,"William Oland Bourne",,,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Golden Harp",GH1858,d359,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Golden Harp",GH1858,d360,,,"John Bowring",,,,,,,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"The Golden Harp",GH1858,d387,,,"John Bowring",,,,,,,,
"The pastor's return","O when we give the parting hand",o_when_we_give_the_parting_hand,"The Golden Harp",GH1858,d239,"The pastor's return",,"E. Bradford",,,,,,,,
"Rural celebration","Our Father, nature's God",our_father_natures_god,"The Golden Harp",GH1858,d246,"Rural celebration",,"Francis Brown",,,,,,,,
"The Sunday school with joy so full","The Sunday school with joy so full",the_sunday_school_with_joy_so_full,"The Golden Harp",GH1858,d317,,,"Francis Brown",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Golden Harp",GH1858,d138,,,"Phoebe H. Brown",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Golden Harp",GH1858,d116,,,"Michael Bruce",,,,,,,,
"A blessing invoked","Mighty One, before whose face",mighty_one_before_whose_face,"The Golden Harp",GH1858,d195,"A blessing invoked",,"William Cullen Bryant",,,,,,,,
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",children_of_light_awake,"The Golden Harp",GH1858,d46,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Through another year conducted","Through another year conducted",through_another_year_conducted,"The Golden Harp",GH1858,d341,,,"John Bulmer",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Golden Harp",GH1858,d105,,,"John Burton",,,,,,,,
"For a blessing","Father of mercies, hear, On us look kindly down",father_of_mercies_hear_on_us_look_kindly,"The Golden Harp",GH1858,d72,"For a blessing",,"John Burton",,,,,,,,
"Hosanna, let us join to [and] sing","Hosanna, let us join to [and] sing",hosanna_let_us_join_to_sing,"The Golden Harp",GH1858,d108,,,"Edmund Butcher",,,,,,,,
"God our Shepherd","The Lord is our Shepherd, our Guardian and Guide",the_lord_is_our_shepherd_our_guardian_an,"The Golden Harp",GH1858,d309,"God our Shepherd",,"John Byrom",,,,,,,,
"Give me thy heart","Hear we [ye] not a voice from heaven",hear_we_ye_not_a_voice_from_heaven,"The Golden Harp",GH1858,d101,"Give me thy heart",,"Frances N. Caulkins",,,,,,,,
"The song of angels","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Golden Harp",GH1858,d100,"The song of angels",,"John Cawood",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Golden Harp",GH1858,d47,,,"John Cennick",,,,,,,,
"I would a youthful pilgrim be","I would a youthful pilgrim be",i_would_a_youthful_pilgrim_be,"The Golden Harp",GH1858,d140,,,"John Cennick",,,,,,,,
"Prayer sweet prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Golden Harp",GH1858,d399,"Prayer sweet prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Let us unite to bless the Lord","Let us unite to bless the Lord",let_us_unite_to_bless_the_lord,"The Golden Harp",GH1858,d173,,,"John P. Clapham",,,,,,,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"The Golden Harp",GH1858,d368,,,"W. G. Clark",,,,,,,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Golden Harp",GH1858,d355,,,"James Freeman Clarke",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Golden Harp",GH1858,d283,,,"William Bengo Collyer",,,,,,,,
"God's Word a Guide","The morn of life, how fair and gay",the_morn_of_life_how_fair_and_gay,"The Golden Harp",GH1858,d312,"God's Word a Guide",,"J. Cross",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Golden Harp",GH1858,d381,,,"William Cutter",,,,,,,,
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"The Golden Harp",GH1858,d63,,,"Thomas Dale",,,,,,,,
Education,"'Tis education's potent arm",tis_educations_potent_arm,"The Golden Harp",GH1858,d348,Education,,"L. F. Dame",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Golden Harp",GH1858,d279,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"The song of heaven","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,"The Golden Harp",GH1858,d50,"The song of heaven",,"D. Demarest",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Golden Harp",GH1858,d285,,,"George W. Doane; George Washington Doane",,,,,,,,
"Early piety","Young and happy while [whilst] thou art",young_and_happy_while_thou_art,"The Golden Harp",GH1858,d413,"Early piety",,"George W. Doane; George Washington Doane",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Golden Harp",GH1858,d51,,,"John Dobell",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Golden Harp",GH1858,d24,,,"Philip Doddridge",,,,,,,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"The Golden Harp",GH1858,d54,,,"Philip Doddridge",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Golden Harp",GH1858,d113,,,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Golden Harp",GH1858,d154,,,"Philip Doddridge",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Golden Harp",GH1858,d225,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Golden Harp",GH1858,d275,,,"Philip Doddridge",,,,,,,,
"See Isr'l's Shepherd stand [stands]","See Isr'l's Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Golden Harp",GH1858,d276,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Golden Harp",GH1858,d411,,,"Philip Doddridge",,,,,,,,
"Our youthful souls in rapture raise","Our youthful souls in rapture raise",our_youthful_souls_in_rapture_raise,"The Golden Harp",GH1858,d253,,,"G. M. Dow",,,,,,,,
"What though the tempest hovers","What though the tempest hovers",what_though_the_tempest_hovers,"The Golden Harp",GH1858,d385,,,"G. M. Dow",,,,,,,,
"Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",faith_is_a_precious_grace,"The Golden Harp",GH1858,d67,,,"Anne Dutton",,,,,,,,
"I love them that love me","I love them that love me",i_love_them_that_love_me,"The Golden Harp",GH1858,d134,,,"L. O. Emerson",,,,,,,,
"Our Father, who in heaven art, All hallowed be","Our Father, who in heaven art, All hallowed be",our_father_who_in_heaven_art_all_hallowe,"The Golden Harp",GH1858,d250,,,"L. O. Emerson; Nahum Tate, 1652-1715",,,,,,,,
"O may my heart, by grace renewed","O may my heart, by grace renewed",o_may_my_heart_by_grace_renewed,"The Golden Harp",GH1858,d230,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"The Golden Harp",GH1858,d405,,,"John Fawcett",,,,,,,,
"Let children to their God draw near","Let children to their God draw near",let_children_to_their_god_draw_near,"The Golden Harp",GH1858,d162,,,"John George Fleet",,,,,,,,
"How beautiful the setting sun","How beautiful the setting sun",how_beautiful_the_setting_sun,"The Golden Harp",GH1858,d110,,,"Eliza Lee Follen",,,,,,,,
"Will God, who made the earth and sea","Will God, who made the earth and sea",will_god_who_made_the_earth_and_sea,"The Golden Harp",GH1858,d404,,,"Eliza Lee Follen",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Golden Harp",GH1858,d128,,,"David E. Ford",,,,,,,,
"Mary at the cross","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"The Golden Harp",GH1858,d158,"Mary at the cross",,"William Johnson Fox",,,,,,,,
"Beautiful City","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Golden Harp",GH1858,d32,"Beautiful City",,"George Gill",,,,,,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Golden Harp",GH1858,d260,,,"William Goode",,,,,,,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"The Golden Harp",GH1858,d291,,,"Thomas Gray",,,,,,,,
"Children Coming to God","We come in childhood's innocence",we_come_in_childhoods_innocence,"The Golden Harp",GH1858,d363,"Children Coming to God",,"Thomas Gray",,,,,,,,
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"The Golden Harp",GH1858,d377,,,"Mary Whitwell Hale",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Golden Harp",GH1858,d242,,,"Joseph Hart",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Golden Harp",GH1858,d44,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Golden Harp",GH1858,d80,,,"Thomas Hastings",,,,,,,,
"Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,"The Golden Harp",GH1858,d282,,,"Thomas Hastings",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Golden Harp",GH1858,d40,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Golden Harp",GH1858,d77,,,"Reginald Heber",,,,,,,,
"God provideth for the morrow","Lo the lilies of the field",lo_the_lilies_of_the_field,"The Golden Harp",GH1858,d179,"God provideth for the morrow",,"Reginald Heber",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Golden Harp",GH1858,d91,,,"Ottiwell Heginbotham",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Golden Harp",GH1858,d42,,,"Felicia D. B. Hemans",,,,,,,,
"Come to the sunset tree","Come to the sunset tree",come_to_the_sunset_tree,"The Golden Harp",GH1858,d58,,,"Felicia D. B. Hemans",,,,,,,,
"The better land","I hear thee speak of the better land",i_hear_thee_speak_of_the_better_land,"The Golden Harp",GH1858,d131,"The better land",,"Felicia D. B. Hemans",,,,,,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Golden Harp",GH1858,d296,,,"George Herbert",,,,,,,,
"I'm going home","My heavenly home is bright and fair nor pain nor death",my_heavenly_home_is_bright_and_fair_nor_,"The Golden Harp",GH1858,d203,,"I'm going home","William Hunter",,,,,,,,
"There's rest in heaven","Should somber clouds of sorrows rise",should_somber_clouds_of_sorrows_rise,"The Golden Harp",GH1858,d280,"There's rest in heaven","There's a rest for all in heaven","F. Johnson",,,,,,,,
"The book of nature","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Golden Harp",GH1858,d322,"The book of nature",,"John Keble",,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Golden Harp",GH1858,d271,,,"Thomas Kelly",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Golden Harp",GH1858,d21,,,"Thomas Ken",,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Golden Harp",GH1858,d295,,,Dennaday,,,,,,,,
"Do they miss me at home, do they miss me?","Do they miss me at home, do they miss me?",do_they_miss_me_at_home_do_they_miss_me,"The Golden Harp",GH1858,d66,,,"May King",,,,,,,,
"Speak gently, it is better far","Speak gently, it is better far",speak_gently_it_is_better_far,"The Golden Harp",GH1858,d289,,,"George W. Hangford",,,,,,,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"The Golden Harp",GH1858,d272,,,"Jane Elizabeth Leeson",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Golden Harp",GH1858,d302,,,"John Leland",,,,,,,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Golden Harp",GH1858,d383,,,"Sarah White Livermore",,,,,,,,
"Tell me not, in mournful numbers","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,"The Golden Harp",GH1858,d297,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"If I were a voice, a persuasive voice","If I were a voice, a persuasive voice",if_i_were_a_voice_a_persuasive_voice,"The Golden Harp",GH1858,d143,,,"Charles Mackay",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Golden Harp",GH1858,d18,,,"Margaret Mackay",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Golden Harp",GH1858,d293,,,"Harriet Martineau",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Golden Harp",GH1858,d350,,,"Mary Masters",,,,,,,,
"Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,"The Golden Harp",GH1858,d177,,,"A. D. Maxwell",,,,,,,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"The Golden Harp",GH1858,d57,,,"Mary Hamlin Maxwell",,,,,,,,
"Children may come","I know that I am but a child",i_know_that_i_am_but_a_child,"The Golden Harp",GH1858,d132,"Children may come",,"Mary Hamlin Maxwell",,,,,,,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"The Golden Harp",GH1858,d252,,,"Mary Hamlin Maxwell",,,,,,,,
"The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,"The Golden Harp",GH1858,d321,,,"Mary Hamlin Maxwell",,,,,,,,
"Welcome to our festival","Welcome to our festival",welcome_to_our_festival,"The Golden Harp",GH1858,d376,,,"Mary Hamlin Maxwell",,,,,,,,
"Be firm whatever tempts thy soul","Be firm whatever tempts thy soul",be_firm_whatever_tempts_thy_soul,"The Golden Harp",GH1858,d28,,,"Sarah C. E. Mayo",,,,,,,,
"Praise the Name Divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Golden Harp",GH1858,d258,"Praise the Name Divine",,"James Merrick",,,,,,,,
"The festal morn, my God, is come","The festal morn, my God, is come",the_festal_morn_my_god_is_come,"The Golden Harp",GH1858,d304,,,"James Merrick",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Golden Harp",GH1858,d39,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Golden Harp",GH1858,d9,,,"James Mongtomery",,,,,,,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Golden Harp",GH1858,d78,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Golden Harp",GH1858,d261,,,"James Mongtomery",,,,,,,,
"Sow beside all waters","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Golden Harp",GH1858,d288,"Sow beside all waters",,"James Mongtomery",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Golden Harp",GH1858,d308,,,"James Mongtomery",,,,,,,,
"Close of worship","To thy temple we repair",to_thy_temple_i_repair,"The Golden Harp",GH1858,d357,"Close of worship",,"James Mongtomery",,,,,,,,
"We bid thee welcome in the name of Jesus, our exalted","We bid thee welcome in the name of Jesus, our exalted",we_bid_thee_welcome_in_the_name,"The Golden Harp",GH1858,d362,,,"James Mongtomery",,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Golden Harp",GH1858,d402,,,"James Mongtomery",,,,,,,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"The Golden Harp",GH1858,d409,,,"James Mongtomery",,,,,,,,
"The family Bible","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Golden Harp",GH1858,d333,"The family Bible",,"George P. Morris",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Golden Harp",GH1858,d33,,,"William A. Muhlenberg",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Golden Harp",GH1858,d141,,,"William A. Muhlenberg",,,,,,,,
"O I long to lie, dear mother","O I long to lie, dear mother",o_i_long_to_lie_dear_mother,"The Golden Harp",GH1858,d227,,,"A. D. Munson",,,,,,,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"The Golden Harp",GH1858,d35,,,"John Needham, d. c. 1786",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Golden Harp",GH1858,d74,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Golden Harp",GH1858,d191,,,"John Newton",,,,,,,,
"Hymn for the New Year","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"The Golden Harp",GH1858,d209,"Hymn for the New Year",,"John Newton",,,,,,,,
"Close of the year","Time by moments steals away",time_by_moments_steals_away,"The Golden Harp",GH1858,d347,"Close of the year",,"John Newton",,,,,,,,
"Anniversary of an Orphan","Our Father, we may lisp that name",our_father_we_may_lisp_that_name,"The Golden Harp",GH1858,d249,"Anniversary of an Orphan",,"Mrs. Nichols",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Golden Harp",GH1858,d214,,,"Samson Occum",,,,,,,,
"The missionary's departure","When shall we three meet again",when_shall_we_all_meet_again_when_shall,"The Golden Harp",GH1858,d394,"The missionary's departure",,"Samson Occum",,,,,,,,
"This is God's most holy day","This is God's most holy day",this_is_gods_most_holy_day,"The Golden Harp",GH1858,d334,,,"Elizabeth Parson",,,,,,,,