hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","I love the volume of Thy Word","I love the volume of Thy Word",i_love_the_volume_of_thy_word,CBWM1872,308,,,Watts,,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,
"Church Chorals and Choir Studies","When in the sultry globe I faint","When in the sultry globe I faint",when_in_the_sultry_globe_i_faint,CCCS1850,28,,,,,,DRESDEN,dresden_schmidlin,535171235671234,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Verzage nicht, o Häuflein klein","Verzage nicht, o Häuflein klein",verzage_nicht_o_hauflein_klein,EGMG1894,546[228],,,,,,"[Verzage nicht, o Häuflein klein]",dresden_schmidlin,535171235671234,German,"König Gustav Adolphs Schlachtgesang bie Lützen, 6 Nov. 1632","Schweizer Melodie"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich bin in Kreuz, was soll ich thun?","Ich bin in Kreuz, was soll ich thun?",ich_bin_in_kreuz_was_soll_ich_tun,EGMG1894,546[736],,,,,,"[Ich bin in Kreuz, was soll ich thun?]",dresden_schmidlin,535171235671234,German,,"Schweizer Melodie"
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Es kam zu Jesu in der Nacht","Es kam zu Jesu in der Nacht",es_kam_zu_jesu_in_der_nacht,GDG1901,348,,,Heermann,,,"[Es kam zu Jesu in der Nacht]",dresden_schmidlin,535171235671234,German,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,HTBM1886,474,,,"Johann Angelus Scheffler; John Wesley",,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,"Würtemberg Hymn Book"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Weary of wand'ring from my God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,HPEC1890,70,,,,,8.8.8.8.8.8,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,
"Hymns and Chorales: for schools and colleges","He that has God his Guardian made","He that has God his Guardian made",he_that_has_god_his_guardian_made,HCSC1892,46,,,,,,"[He that has God his Guardian made]",dresden_schmidlin,535171235671234,English,"The New Version, 1698",Swiss
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_a,HAP1983,41,"Thee will I praise with all my heart",,"Charles Wesley",,,DRESDEN,dresden_schmidlin,535171235671234,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,HAP1983,439b,"I'll praise my Maker while I've breath",,"Isaac Watts",,,DRESDEN,dresden_schmidlin,535171235671234,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Behold the temple of the Lord!","Behold the temple of the Lord!",behold_the_temple_of_the_lord,HAP1983,808,"Behold the temple of the Lord!",,"Thomas Kelly",,,DRESDEN,dresden_schmidlin,535171235671234,English,,
"Hymns of the Faith: with psalms for the use of congragations","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,HFWP1887,26,,,"Isaac Watts",,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,"Würtemberg Hymn Book"
"Hymns of the Faith: with psalms for the use of congragations","Thou art the everlasting Son","Thou art the everlasting Son",thou_art_the_everlasting_son,HFWP1887,133,,,,,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,"Würtemberger Gesangbuch"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,JLCV1894,A8,,,"P. Gerhardt",,,"[Geh aus, mein Herz, und suche Freud]",dresden_schmidlin,535171235671234,German,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,MHTB1917,16,,,"Dr. Isaac Watts, 1674-1748; J. Wesley, 1703-1791",,,DRESDEN,dresden_schmidlin,"53517 12356 71234 ",English,,"Swiss Melody"
"Small Church Music","Peter of Dresden","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,SCM,1912,"Peter of Dresden",,"Isaac Watts","J. Schmidlin","8.8.8 D",DRESDEN,dresden_schmidlin,535171235671234,,,
"Songs of Praise: for Sunday-Schools","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,SoPS1882,57,,,"I. Watts",,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,German
"The Methodist Hymn-Book with Tunes","O God, of good the unfathomed sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,Meth1933,67,,,"Johann Scheffler, 1624-77; John Wesley, 1703-91","J. Schmidlin","8.8.8 D",DRESDEN,dresden_schmidlin,535171235671234,English,,
"The Methodist Hymn-Book with Tunes","Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_a,Meth1933,80,,,"Charles Wesley, 1707-88","J. Schmidlin","8.8.8 D",DRESDEN,dresden_schmidlin,535171235671234,English,,
"Worship Song: with accompanying tunes","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,WSAT1905,4,,,"I. Watts",,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,ZDLC1898,c11,,,,,,"[Geh aus, mein Herz, und suche Freud]",dresden_schmidlin,535171235671234,German,,
