displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d100,,"We shall meet no more to part","Mary S. B. Dana Shindler",,,,,,English,,
"We shall meet, no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Canadian Warbler",CW1863,d179,,"We shall meet, no more to part","Mary S. B. Dana Shindler",,,,,,,,
"We shall meet, no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,587,,"We shall meet, no more to part","Mrs. Dana",,,,,,English,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Eclectic Sabbath School Hymn Book",ESSH1868,198,,,"Mary S. B. Dana Shindler",,,,,,,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d321,,,"Mary S. B. Dana Shindler",,,,,,,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,381,,,,,,,,,,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Millennial Harp",MH1851,d499,,,"Mary S. B. Dana Shindler",,,,,,,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,503,,,,,,,,,,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"Hymns for Schools and Families",H4SF1853,d526,,,"Mary S. B. Dana Shindler",,,,,,English,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Christian Psalmist",CP1854,d715,,,"Mary S. B. Dana Shindler",,,,,,,,
"We shall meet no more to part","We shall meet no more to part",we_shall_meet_no_more_to_part,"The Christian Hymnal",CH1871,d743,,,"Mary S. B. Dana Shindler",,,,,,,,
