hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A Celebration of the Ascension","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHBD1844,d561,"A Celebration of the Ascension",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CSEH1806,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHPU1807,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHWM1843,d364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHWM1848,308,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHCM1844,L244,,,"I. W.",,,,,,English,,
"A Collection of Psalms and Hymns","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CoPH1737,III,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPHF1846,43,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPHS1831,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CSHC1845,75,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CSHC1841,46,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NCSP1827,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NSPH1832,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,NSPH1839,168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O! for a shout of sacred joy","O! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PSHT1859,101,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SHPF1808,112,,,,,,,,,English,,
"A Selection of Hymns....3d ed","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SoH31822,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SPHE1808,P47,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SSPC1818,43,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SSPC1812,43,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SoSS1878,347,,,"I. Watts",,,,,,English,,
"Alexander's Hymns No. 4","O for a Shout of Sacred Joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,AH41921,184,"O for a Shout of Sacred Joy",,"Isaac Watts","D. B. Towner",,"[O for a shout of sacred joy]",o_for_a_shout_of_sacred_joy_towner,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,AP1834,63a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,AP1834,104a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,AP1834,105,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,ACNH1765,XC,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,BHTC1874,224c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CSSS1878,d631,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CLAB1850,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHPP1845,69,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHAW1823,124,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CP4P1817,WP47,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHB31850,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHBC1816,P.XLVII,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHBC1838,181,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHG1898a,211,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHGS1898,211,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CMCP1833,d759,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CM1858,450,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","O, for a shout of sacred joy","O, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CMWS1855,CXX,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPPH1858,P47b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The ascension and Reign of Christ","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPPH1843,P47b,"The ascension and Reign of Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPPH1847,P47b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPCP1831,P47.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPCP1843,P47c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CPDW1845,38,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ ascending and reigning","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHTB1856,358,"Christ ascending and reigning",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1786,88b,"Christ ascending and reigning",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIC1786,82,"Christ ascending and reigning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1787,88b,"Christ ascending and reigning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ ascending and Reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWI21790,82,"Christ ascending and Reigning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ Ascending and Reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1785,XLVII,"Christ Ascending and Reigning",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1790,102,,,,,8.6.8.6,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DP1853,40,,,Watts,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O for a shout of heav'nly joy","O for a shout of heav'nly joy",o_for_a_shout_of_sacred_joy,EMTS1839,69a,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,EMTS1839,70a,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,FSHB1862,89,,,,,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GSMH1906,CH211,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gloria in Excelsis","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GE1905,d467,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GHTB1879,94,,,,"Isaac Tucker",,CLARENDON,clarendon_tucker,13332345433455,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HA1791,75,,,"Dr. Watts",,,STOW,stow_holyoke,51234565432123432123,English,,
"Hymn Book for Sunday Schools","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HBSS1829,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HPC1866,31,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HSPP1874,299,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HTHW1871,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HCDA1846,237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HFCD1871,237,,,Watts,,8.6.8.6,,,,English,,
"Hymns for the Hospital Chapel, Worcester","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HHCW1850,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,H4S1849,30,,,Watts,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HUBC1876,d332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,HUSU1817,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jubilant Voices","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,JV1870,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,LD1884,475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,LHSS1858,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MoCP1832,P47c,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MoC1832,d726,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MSSU1819,64,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MSSU1819,168,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,MSSU1818,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Christ ascending and reigning","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PP1844,d570,"Christ ascending and reigning",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PP1848,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PC1863,a267,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PCHT1855,267,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHAP1830,P47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHAS1848,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHA1843,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Ascension and Reign of Christ","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHSS1875,80,"The Ascension and Reign of Christ",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHPC1835,d649,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHWG1866,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 47","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHW,Ps.106,"Psalm 47",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHAP1835,P47,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHCU1845,P47,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHSP1822,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Christ ascending and reigning","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHUG1834,P47,"Christ ascending and reigning",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHAS1859,P47c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PCSC1791,94,"Christ ascending and reigning",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHSS1857,P46,,,"Isaac Watts, 1674-1748",,,,,,,,