incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
17676563512321765,"The Angels' Song","Now let us sing the angels' song",now_let_us_sing_the_angels_song,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,197,"The Angels' Song","Glory to God and on Earth",,"H. A. H.",,"[Now let us sing the angels' song]",now_let_us_sing_the_angels_song_gabriel,English,,
33333555322234353333,"The Angels' Song","Now let us sing the angel's song",now_let_us_sing_the_angels_song,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,14,"The Angels' Song","Glory to God!","Frances R. Havergal","Emilius Laroche",,"[Now let us sing the angel's song]",now_let_us_sing_the_angels_song_mcintosh,English,,
355165235262543,"""Glory to God, and peace on earth""","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,169,,"""Glory to God, and peace on earth""","F. R. Havergal","Irving Emerson",,"CHRISTMAS CAROL",christmas_carol_emerson,English,,
355165235262543,"Now let us sing the Angels' song","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,169,,,"F. R. Havergal","Irving Emerson",,"CHRISTMAS CAROL",christmas_carol_emerson,English,,
5176563451767127151,"Praise the Lord","Now let us sing the Angel's song",now_let_us_sing_the_angels_song,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,8,"Praise the Lord","Sing, sing the joyful chorus!","H. A. H.","H. A. Henry",,"[Now let us sing the Angel's song]",now_let_us_sing_the_angels_song_51765,English,,
5176563451767127151,"Praise the Lord","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"Sunshine: songs for Sunday schools",SSS1895,8,"Praise the Lord","Sing, sing the joyful chorus","H. A. H.","H. A. Henry",,"[Now let us sing the Angels' song]",now_let_us_sing_the_angels_song_51765,English,,
55113546551533212555,"Glory to God","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,198,"Glory to God","Glory to God!","F. R. Havergal","Adam Geibel",,"[Now let us sing the Angels' song]",now_let_us_sing_the_angels_song_geibel,English,,
551642531266543,"The Angels' Song","Now let us sing the Angels' Song",now_let_us_sing_the_angels_song,"Garnered Gems: of Sunday School Song",GGSS1892,13,"The Angels' Song","""Glory to God, and on earth peace""",,Randegger,,"[Now let us sing the Angels' Song]",randegger_randegger,English,,
551642531266543,"Now let us sing the Angels' Song","Now let us sing the Angels' Song",now_let_us_sing_the_angels_song,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,42,,,,"A. Randegger",,"THE ANGELS' SONG",randegger_randegger,English,,
551642531266543,"Now let us sing the Angels' Song","Now let us sing the Angels' Song",now_let_us_sing_the_angels_song,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,42,,,,"A. Randegger",,"THE ANGELS' SONG",randegger_randegger,English,,
551642531266543,"Glory to God, and peace on earth","Now let us sing the angels' song",now_let_us_sing_the_angels_song,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,64,,"Glory to God, and peace on earth",,"Albert Randegger",,"[Now let us sing the angels' song]",randegger_randegger,English,,
551642531266543,"Now let us sing the angels' song","Now let us sing the angels' song",now_let_us_sing_the_angels_song,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,73,,,,Randegger,,"[Now let us sing the angels' song]",randegger_randegger,English,,
551642531266543,"""Glory to God, and peace on earth""","Now let us sing the Angel's song",now_let_us_sing_the_angels_song,"In Excelsis for School and Chapel",IESC1900,95,,"""Glory to God, and peace on earth""",,"A. Randegger",,"THE ANGELS' SONG",randegger_randegger,English,,
551642531266543,"The Angels' Song","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,131,"The Angels' Song",,,"S. W. S.",,"[Now let us sing the Angels' song]",randegger_randegger,English,,
551642531266543,"Now let us sing the Angels' song","Now let us sing the Angels' song",now_let_us_sing_the_angels_song,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,461,,,,"A. Randegger",,"[Now let us sing the Angels' song]",randegger_randegger,English,,
551642531266543,"Now Let Us Sing the Angels' Song","Now let us sing the angels' song",now_let_us_sing_the_angels_song,"The Cyber Hymnal",CYBER,4633,"Now Let Us Sing the Angels' Song","Glory to God, and on earth peace",Anonymous,"Alberto Randegger",8.7.8.7.8.7.8.8,RANDEGGER,randegger_randegger,English,"<cite>Life-Time Hymns</cite>, by Horatio R. Palmer, C. C. McCabe & M. R. Brouse (Chicago, Illinois: R. R. McCabe & Co., 1896), number 73",
