hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Señor Jesús, la luz del sol se fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,CC1964,318,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,"Traducción adaptada, 1935",
"Cántico Nuevo: Himnario Evangelico","Señor Jesús, la Luz del Sol se Fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,CNHE1962,194,"Señor Jesús, la Luz del Sol se Fue",,"Henry F. Lyte, 1793-1847; T. M. Westrup, 1837-1909","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"El Himnario","Conmigo Sé","Señor Jesús, la luz del día se fue",senor_jesus_la_luz_del_sol_se_fue,EH1964,28,"Conmigo Sé",,"Henry F. Lyte; T. M. Westrup","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"El Himnario Bautista de la Gracia","Señor Jesús, la Luz del Día Se Fue","Señor Jesús, la luz del día se fue",senor_jesus_la_luz_del_sol_se_fue,HBLG2000,380,"Señor Jesús, la Luz del Día Se Fue",,,,10.10.10.10,,,,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,EHE1893,30,,,"T. M. Westrup","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Señor Jesús, la luz del sol se fué","Señor Jesús, la luz del sol se fué",senor_jesus_la_luz_del_sol_se_fue,EHIE1931,39,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,Tr.,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Conmigo Sé","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,ENHE1914,30,"Conmigo Sé",,"L. F. Lyte",,,,,,Spanish,(Tr.),
"Himnario Adventista del Séptimo Día","Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,HA2010,52,"Señor Jesús, el día ya se fue",,"Henry F. Lyte (1793-1847); Tomás M. Westrup (1837-1909)","William H. Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Himnario Adventista: para uso en el culto divino","Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,HACD1962,48,"Señor Jesús, el día ya se fue",,,"Guillermo H. Monk",,"[Señor Jesús, el día ya se fue]",eventide_monk,332156554334565,Spanish,,
"Himnario Bautista","Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,HB1978,221,"Señor Jesús, la Luz del Sol Se Fue",,"Henry F. Lyte; Tomás M. Westrup","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Himnario de Alabanza Evangélica","Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,HAE1978,221,"Señor Jesús, la Luz del Sol Se Fue",,"Henry F. Lyte; Tomás M. Westrup","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Conmigo sé","Señor Jesus, la luz del dia se fué",senor_jesus_la_luz_del_sol_se_fue,HIME1881,159,"Conmigo sé",,"L. F. Lyte; T. M. W.","William Henry Monk",,"NOCHE SERENA",eventide_monk,332156554334565,Spanish,,
"Himnario de las Iglesias Evangelicas","Señor Jesus, la luz del dia se fué","Señor Jesus, la luz del dia se fué",senor_jesus_la_luz_del_sol_se_fue,HIE1877,99,,,"T. M. W.; M. N. H.",,,,,,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,HELE1931,10,,,"L. F. Lyte",,,,,,Spanish,(Tr.),
"Himnario Evangelico Luterano ... 2nd ed.","Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,HEL21939,9,,,"L. F. Lyte",,10,,,,Spanish,(Tr.),
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,HPCC1907,4,,,"T. M. Westrup","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Himnos de Fe y Alabanza","Conmigo Se","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,HFA1966,220,"Conmigo Se",,"Henry F. Lyte; T. M. Westrup","William H. Monk",,"[Señor Jesús, la luz del sol se fue]",eventide_monk,332156554334565,Spanish,,
"Himnos de Gloria: Edicion Segunda","Conmigo Se","Señor Jesús, la luz del día se fue",senor_jesus_la_luz_del_sol_se_fue,HdG1969,29,"Conmigo Se",,"T. M. Westrup",,,,,,Spanish,,
"Himnos de la Vida Cristiana","Señor Jesús, La Luz Del Día Se fue","Señor Jesús, la luz del día se fue",senor_jesus_la_luz_del_sol_se_fue,HdVC1967,215,"Señor Jesús, La Luz Del Día Se fue",,,"William Henry Monk",,"[Señor Jesús, la luz del día se fue]",eventide_monk,332156554334565,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Conmigo Sé","Señor Jesús, la luz del sol se fué",senor_jesus_la_luz_del_sol_se_fue,MEUI1935,167,"Conmigo Sé",,"T. M. Westrup","H. Monk",,"[Señor Jesús, la luz del sol se fué]",eventide_monk,332156554334565,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,PyA2016,30b,"Señor Jesús, el día ya se fue",,"Henry Francis Lyte, 1793-1847; Tomás M. Westrup, 1837-1909",,,,,,Spanish,,
"The Cyber Hymnal","Señor Jesús, La Luz Del Sol Se Fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,CYBER,13850,"Señor Jesús, La Luz Del Sol Se Fue",,"Henry Francis Lyte; Tomás Westrup","William Henry Monk",,"[Señor Jesús, la luz del sol se fue]",eventide_monk,332156554334565,English,,
