hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10 New Hymns on Aging and the Later Years","God, Our Father, Now as Ever","God, our Father now as ever",god_our_father_now_as_ever,ALY1976,2,"God, Our Father, Now as Ever",,"Gertrude M. Boling",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"10 New Hymns on Aging and the Later Years","Come, Ye Elders, Those Engaging","Come, ye elders, those engaging",come_ye_elders_those_engaging,ALY1976,7,"Come, Ye Elders, Those Engaging",,"Genevieve Lexow",,8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A Hymnal for Friends","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H4F1942,59,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A Hymnal for Friends","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,H4F1955,77,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Llantwit-Vardre, Wales"
"A Teaching Hymnal: ecumenical and evangelical","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,ATH2018,146,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A. M. E. C. Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AMEC1954,77,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","John Hughes, 1873-1632",,"CWM RHONDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"A. M. E. C. Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AMEC1954,284,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"Adoru kantante","Wele'n sefyll rhwng y myrtwydd (Guide me, O Thou great Jehovah)","Gvidu antaŭ mi, Jehovo",gvidu_antau_mi_jehovo,Ador1971,132,"Wele'n sefyll rhwng y myrtwydd (Guide me, O Thou great Jehovah)",,,,,"Cwm Rhondda",cwm_rhondda_hughes,565117123231643,Esperanto,,
"Adoru: ekumena diserva libro","Dio graca, Dio glora","Dio graca, Dio glora",dio_graca_dio_glora,AEDL2001,584,,,"Leland Bryant Ross; Harry Emerson Fosdick",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Esperanto,,
"African American Heritage Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AAHH2001,138,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal Church Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AMEC1984,52,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal Church Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AMEC1984,62,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"African Methodist Episcopal Church Hymnal","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,AMEC1984,181,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Alabanzas Favoritas No. 2","Dios De Gracia, Dios De Gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,AFn21993,162,"Dios De Gracia, Dios De Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes",,"[Dios de gracia, Dios de gloria]",cwm_rhondda_hughes,565117123231643,Spanish,,
"Ambassador Hymnal: for Lutheran worship","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AH1994,445,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932; Norman Johnson, b. 1928",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,AM2013,652,,,"William Williams (1717-1791); Peter Williams (1727-1796)","Malcolm Archer (b. 1952); John Hughes (1872-1914)",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,HON2008,275,,,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"At Worship: a hymnal for young churchmen","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AW41951,238,,,"Harry Emerson Fosdick, b. 1878","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Baptist Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH1956,55,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BH1956,465,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal (1975 ed)","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,BH1975,202,"Guide Me, O Thou Great Jehovah",,"William Williams,; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal (1975 ed)","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BH1975,265,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONNDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 1991","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH1991,56,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 1991","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,BH1991,395,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 2008","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH2008,82,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes; Richard Kingsmore",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Baptist Hymnal 2008","God of Grace and God of Glory","God of Grace and God of glory",god_of_grace_and_god_of_glory,BH2008,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes; Richard Kingsmore",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Billy Graham crusade songs","GUIDE ME, O THOU GREAT JEHOVAH","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BGEA1957,2,"GUIDE ME, O THOU GREAT JEHOVAH",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CGH2010,33,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","God, Our Father, You Have Led Us","God, our Father, You have led us",god_our_father_you_have_led_us,CGH2010,37,"God, Our Father, You Have Led Us",,"Terry W. York","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","See Our Lord in All His Glory","See our Lord in all His glory",see_our_lord_in_all_his_glory,CGH2010,161,"See Our Lord in All His Glory",,"Ken Bible","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CGH2010,285,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebrating Grace Hymnal","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,CGH2010,698,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Celebremos Su Gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Chalice Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CH1995,464,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Chalice Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CH1995,622,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Chalice Hymnal","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,CH1995,668,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Choice Hymns of the Faith","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,CHoF1944,18,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","John Hughes",,"[Look, ye saints! the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Songs of Praises","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CF1948,76,"Songs of Praises",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"Christian Praise","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CP1964,48,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Praise","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CP1964,418,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Science Hymnal: Hymns 430-603","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CSH2017,488,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship (1993): a Lutheran hymnal","Lord of Lords, the Sparkling Heavens","Lord of lords, the sparkling heavens",lord_of_lords_the_sparkling_heavens,CWLH1993,237,"Lord of Lords, the Sparkling Heavens",,"Margaret Stinton, b. 1924","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship (1993): a Lutheran hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CWLH1993,523,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: a hymnal","Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,CW1941,256,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CWH2021,770,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christian Worship: Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CWH2021,923,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Church Hymnary (4th ed.)","God the Father of creation","God the Father of creation",god_the_father_of_creation_source_of_lif,CH4,113,,,"Iain D. Cunningham (b. 1954)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Church Hymnary (4th ed.)","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CH4,167,,,"William Williams (1717-1791); Peter Williams (1722-1796)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CCCM1954,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Gipsy Smith","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Common Praise (1998)","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CP1998,565,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter William, 1723-1796","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Common Praise (1998)","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CP1998,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,CPAM2000,455,,,"William Williams, 1717-1791; William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Community of Christ Sings","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CoCS2013,624,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969; Elodia A. de Sada, 1901-1998; F. Augé-Daullé, 1875-1972","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French; Spanish",,
"Complete Anglican Hymns Old and New","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,CAH2000,252,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Complete Mission Praise","Guide me, O thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CMP2000,201,"Guide me, O thou great Jehovah",,"William Williams, 1717-91","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"CPWI Hymnal","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CPWI2010,313,,,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"CPWI Hymnal","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,CPWI2010,413,,,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CdB1996,287,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Dios de Gracia, Dios de Gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CNHE1962,175,"Dios de Gracia, Dios de Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Peraidd ganodd sêr y boreu","Peraidd ganodd sêr y boreu",peraidd_ganodd_ser_y_boreu,CMSP1918,45a,,,"Morgan Rhys; Mrs. Ann Griffiths","John Hughes",,"CWN RHONDDA",cwm_rhondda_hughes,565117123231643,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,CMSP1918,45b,,,"J. Montgomery","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Discipleship Ministries Collection","Time Change Song (Spring)","God of sleep, and God of slumber",god_of_sleep_and_god_of_slumber,DISMIN,17,"Time Change Song (Spring)",,"Dean McIntyre","John Hughes",8.7.8.7.8.9,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Discipleship Ministries Collection","At Its Best Life Is A Wonder (Ashes)","At its best life is a wonder",at_its_best_life_is_a_wonder,DISMIN,64,"At Its Best Life Is A Wonder (Ashes)",,"J. Scott McKay; Cynthia T. Hinson","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Discipleship Ministries Collection","Christ is raised, a living witness","Christ is raised, a living witness",christ_is_raised_a_living_witness,DISMIN,201,"Christ is raised, a living witness",,"F. Richard Garland","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"E. A. C. C. Hymnal","God of Grace","God of grace and God of glory",god_of_grace_and_god_of_glory,EACC1963,74,"God of Grace",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Melody"
"El Himnario","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,EH1998,211,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"El Himnario","Dios de Amor y Dios de Gloria","Dios de amor y Dios de gloria",dios_de_amor_y_dios_de_gloria,EH1964,302,"Dios de Amor y Dios de Gloria",,"Harry Emerson Fosdick; Elodia Ayala Sada","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"El Himnario Presbiteriano","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,EHP1999,211,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Evangelical Lutheran Hymnary","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,ELH1996,262,"Guide Me, O Thou Great Jehovah",,"P. Williams, 1722-96; W. Williams, 1717-91","J. Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Evangelical Lutheran Worship","God of Tempest, God of Whirlwind","God of tempest, God of whirlwind",god_of_tempest_god_of_whirlwind,ELW2006,400,"God of Tempest, God of Whirlwind",,"Herman G. Stuempfle Jr., b. 1923","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Evangelical Lutheran Worship","Guide Me Ever, Great Redeemer","Guide me ever, great Redeemer",guide_me_o_thou_great_jehovah,ELW2006,618,"Guide Me Ever, Great Redeemer",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Evangelical Lutheran Worship","God of Grace and God of Glory","God of grace and god of glory",god_of_grace_and_god_of_glory,ELW2006,705,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1874-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Exalt His Name","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,EHN1936,214,,,"Harry Emerson Fosdick",,,"CUM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Favorite Hymns of Praise","Songs of Praises","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,FHOP,476,"Songs of Praises",,"William Williams; Gipsy Smith","John Hughes; Edwin Young",,"[Guide me, O thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"For the Living of These Days","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,FtLoTD,1,"God of grace and God of glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
Glaubenslieder,"Ja, ich glaube und vertraue","Wie ich bin, komm ich zu Jesus",wie_ich_bin_komm_ich_zu_jesus,GL2001,369,,"Ja, ich glaube und vertraue",,"John Hughes",,"[Wie ich bin, komm ich zu Jesus]",cwm_rhondda_hughes,565117123231643,German,"aus Rettungsjubel",
"Gloria in Excelsis","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GE1933,7,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"Glory to God: the Presbyterian Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Glory to God: the Presbyterian Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,