displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Way","God's way is the best way, though I may not see",gods_way_is_the_best_way_though_i_may_n,"Timeless Truths",TTvirt,1114,"God's Way","God&#8217;s way is the best way","L. S. L.","Lydia S. Leech",11.11.11.11.6.6.6.5,"[God's way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,,"Timeless Truths (http://library.timelesstruths.org/music/Gods_Way); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (243)","Timeless Truths (http://library.timelesstruths.org/music/Gods_Way); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (243)"
"God's Way","God's way is the best way, though I may not see",gods_way_is_the_best_way_though_i_may_n,"New Songs of Pentecost No. 3",NSP31918,83,"God's Way","God's way is the best way","L. S. L.","Lydia Shivers Leech",,"[God's way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way, though I may not see",gods_way_is_the_best_way_though_i_may_n,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,25,"God's Way","God's way is the best way","L. S. L.","Lydia Shivers Leech",,"[God's way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way, though I may not see",gods_way_is_the_best_way_though_i_may_n,"Hymns of Pentecost",HoP1930,85,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God’s way is the best way, though I may not see",gods_way_is_the_best_way_though_i_may_n,"Hymns We Love",HWL1935,100,"God's Way","God’s way is the best way","L. S. L.","Lydia Shivers Leech",,"[God’s way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way, though I may not see",gods_way_is_the_best_way_though_i_may_n,"Gloria in Excelsis",GE1933,162,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,94,"God's Way",,"L. S. L.","Lydia Shivers Leech",,"[God's way is the best way, though I may not see]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way Is the Best Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The New Christian Hymnal",NCH1929,290,"God's Way Is the Best Way","God's way is the best way","L. S. L.","Lida Shivers Leech","6.5.6.5 with chorus","[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God’s way is the best way",gods_way_is_the_best_way_though_i_may_n,"The Cyber Hymnal",CYBER,11548,"God's Way","God’s way is the best way","Lida Shivers Leech","Lida Shivers Leech",,"[God’s way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,"<cite>The Gospel Message No. 1</cite> by J. Lincoln Hall, C. Austin Miles and Adam Geibel (New York/Philadelphia: Hall-Mack, 1911)","<cite>The Gospel Message No. 1</cite> by J. Lincoln Hall, C. Austin Miles and Adam Geibel (New York/Philadelphia: Hall-Mack, 1911)"
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Ideal Sunday School Hymns",ISSH1908,174,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Sacred Selections: for Men's Voices",SSMV1912,5,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Book of Sacred Selections for Men's Voices",BoSS1912,5,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,75,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The Voice of Praise No. 3",VoP31912,81,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The Gospel Message No. 3",GM31913,89,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,90,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,119,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,122,"God's Way","God's way is the best way","Lida Shivers Leech","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,243,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Christian Service Songs",CSS1939,266,"God's Way","God's way is the best way","Lida Shivers Leech","Lida Shivers Leech",,"[God's way is the best way] (Leech)",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Rose of Sharon Hymns",RoSH1917,540,"God's Way","God's way is the best way","L. S. L.","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God’s way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Small Church Music",SCM,4299,,"God’s way is the best way","Lida Shivers Leech","Lida Shivers Leech",,"[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,,,
"God's Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The Gospel Message No. 1",GM11911,22,"God's Way",,"L. S. L.","Lida Shivers Leech",,"[God's way is the best way] (Leech)",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The Gospel Message No. 1.  Special ed.",GM1S1912,d27,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Chorus Selections",CS1912,d9,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of Christian Life",SoCL1933,d25,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Hymnal for American Sunday Schools",HASS1946,d36,,"God's way is the best way","Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Hymns of the Living Gospel No. 1",HLG11923,d41,,"God's way is the best way","Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Offering of Praise",OoP1911,d47,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Christian Hymns and Songs",CHS1931,d50,,"God's way is the best way","Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d56,,"God's way is the best way","Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Norman Clayton's Favorites No. 1",NCF11957,d15,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs You Love No. 5",SYL51960,d7,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs that Touch the Heart. Vol. 1",STHV1948,d9,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d22,,,"Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of Comfort",SoC1938,d22,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of the Cross",SoC1934,d35,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Melodies of Grace and Hope",MoGH1948,d47,,,"Lida Shivers Leech",,,,,,English,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Spiritual hymns of worship",S1957,d109,,,"Lida Shivers Leech",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d138,,,"Lida Shivers Leech",,,,,,,,
