displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gloria in Excelsis",GE1905,d429,,,"Sarah F. Adams",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Gloria in Excelsis",GE1905,d661,,,"Joseph Addison",,,,,,English,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Gloria in Excelsis",GE1905,d279,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,English,,
"Look to Jesus and be saved","Look to Jesus and be saved",look_to_jesus_and_be_saved,"Gloria in Excelsis",GE1905,d368,,,"W. Hay Aitken",,,,,,English,,
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",he_is_coming_he_is_coming_not_as_once,"Gloria in Excelsis",GE1905,d241,,,"Cecil F. Alexander",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Gloria in Excelsis",GE1905,d323,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Gloria in Excelsis",GE1905,d616,,,"Cecil F. Alexander",,,,,,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Gloria in Excelsis",GE1905,d652,,,"Cecil F. Alexander; Cecil Frances Humphreys Alexander",,,,,,English,,
"O dearly, dearly, has he loved","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Gloria in Excelsis",GE1905,d668,,"O dearly, dearly, has he loved","Cecil F. Alexander",,,,,,English,,
"When wounded sore the stricken soul [heart]","When wounded sore the stricken soul [heart]",when_wounded_sore_the_stricken_soul,"Gloria in Excelsis",GE1905,d762,,,"Cecil F. Alexander",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Gloria in Excelsis",GE1905,d123,,,"Henry Alford",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Gloria in Excelsis",GE1905,d166,,,"Henry Alford",,,,,,English,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"Gloria in Excelsis",GE1905,d643,,,"Henry Alford",,,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Gloria in Excelsis",GE1905,d546,,,"Maria F. Anderson",,,,,,English,,
"Lord, thou in all things like wast made","Lord, thou in all things like wast made",lord_thou_in_all_things_like_wast_made,"Gloria in Excelsis",GE1905,d392,,,"Joseph Anstice",,,,,,English,,
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Gloria in Excelsis",GE1905,d729,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,"Gloria in Excelsis",GE1905,d677,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Gloria in Excelsis",GE1905,d237,,,"Harriet Auber",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Gloria in Excelsis",GE1905,d545,,,"Harriet Auber",,,,,,English,,
"Hail, thou God of grace and glory","Hail, thou God of grace and glory",hail_thou_god_of_grace_and_glory,"Gloria in Excelsis",GE1905,d223,,,"T. W. B. Aveling",,,,,,English,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"Gloria in Excelsis",GE1905,d227,,,"Leonard Bacon",,,,,,English,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"Gloria in Excelsis",GE1905,d471,,,"Leonard Bacon",,,,,,English,,
"Ever will we love thee","Holy Savior, though didst love us",holy_savior_thou_didst_love_us,"Gloria in Excelsis",GE1905,d260,,"Ever will we love thee","E. Bagby",,,,,,English,,
"O God of love, O King [God] of peace","O God of love, O King [God] of peace",o_god_of_love_o_king_of_peace,"Gloria in Excelsis",GE1905,d474,,,"Henry Williams Baker",,,,,,English,,
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"Gloria in Excelsis",GE1905,d534,,,"Henry Williams Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Gloria in Excelsis",GE1905,d547,,,"Henry Williams Baker",,,,,,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Gloria in Excelsis",GE1905,d554,,,"Henry Williams Baker",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Gloria in Excelsis",GE1905,d224,,,"John Bakewell",,,,,,English,,
"Come happy souls, adore the Lamb","Come happy souls, adore the Lamb",come_happy_souls_adore_the_lamb,"Gloria in Excelsis",GE1905,d102,,,"Thomas Baldwin",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gloria in Excelsis",GE1905,d187,,,"Alexander Balfour",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Gloria in Excelsis",GE1905,d9,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Gloria in Excelsis",GE1905,d112,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Gloria in Excelsis",GE1905,d266,,,"Anna L. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Gloria in Excelsis",GE1905,d557,,,"Anna L. Barbauld",,,,,,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Gloria in Excelsis",GE1905,d446,,,"Sabine Baring-Gould",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Gloria in Excelsis",GE1905,d541,,,"Sabine Baring-Gould",,,,,,English,,
"Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,"Gloria in Excelsis",GE1905,d696,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Gloria in Excelsis",GE1905,d356,,,"Bernard Barton",,,,,,English,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"Gloria in Excelsis",GE1905,d726,,,"Bernard Barton",,,,,,English,,
"He is calling, calling ever","On a desert, bleak and dreary",on_a_desert_bleak_and_dreary,"Gloria in Excelsis",GE1905,d530,,"He is calling, calling ever","L. M. Bateman",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Gloria in Excelsis",GE1905,d466,,,"William H. Bathurst",,,,,,English,,
"Jesus, to thy table led","Jesus, to thy table led",jesus_to_thy_table_led,"Gloria in Excelsis",GE1905,d349,,,"Robert H. Baynes",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Gloria in Excelsis",GE1905,d76,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Gloria in Excelsis",GE1905,d154,,,"Benjamin Beddome",,,,,,English,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"Gloria in Excelsis",GE1905,d197,,,"Benjamin Beddome",,,,,,English,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Gloria in Excelsis",GE1905,d783,,,"Benjamin Beddome",,,,,,English,,
"O Christ, who did [didst] our tasks fulfill","O Christ, who did [didst] our tasks fulfill",o_christ_who_didst_our_tasks_fulfill,"Gloria in Excelsis",GE1905,d453,,,"Louis FitzGerald Benson",,,,,,English,,
"O risen Christ, who from thy throne","O risen Christ, who from thy throne",o_risen_christ_who_from_thy_throne,"Gloria in Excelsis",GE1905,d501,,,"Louis FitzGerald Benson",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Gloria in Excelsis",GE1905,d321,,,"Bernard of Cluny",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Gloria in Excelsis",GE1905,d486,,,"George W. Bethune",,,,,,English,,
"O thou who in Jordan didst bow","O thou who in Jordan didst bow",o_thou_who_in_jordan_didst_bow_thy_meek,"Gloria in Excelsis",GE1905,d517,,,"George W. Bethune",,,,,,English,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Gloria in Excelsis",GE1905,d720,,,"George W. Bethune",,,,,,English,,
"O Jesus, Savior of the lost","O Jesus, Savior of the lost",o_jesus_savior_of_the_lost,"Gloria in Excelsis",GE1905,d485,,,"Edward Henry Bickersteth",,,,,,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Gloria in Excelsis",GE1905,d549,,,"Edward Henry Bickersteth",,,,,,English,,
"Stand, soldier of the cross, the high allegiance claim","Stand, soldier of the cross, the high allegiance claim",stand_soldier_of_the_cross,"Gloria in Excelsis",GE1905,d623,,,"Edward Henry Bickersteth",,,,,,English,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"Gloria in Excelsis",GE1905,d705,,,"Edward Henry Bickersteth",,,,,,English,,
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Gloria in Excelsis",GE1905,d487,,,"Thomas R. Birks",,,,,,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Gloria in Excelsis",GE1905,d26,,,"John S. Blackie",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gloria in Excelsis",GE1905,d19,,,"Philip P. Bliss",,,,,,English,,
"More holiness give me","More holiness give me",more_holiness_give_me,"Gloria in Excelsis",GE1905,d411,,,"Philip P. Bliss",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Gloria in Excelsis",GE1905,d482,,,"John E. Bode",,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Gloria in Excelsis",GE1905,d2,"A few more years shall roll","Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Gloria in Excelsis",GE1905,d58,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Gloria in Excelsis",GE1905,d62,,,"Horatius Bonar",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Gloria in Excelsis",GE1905,d186,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Gloria in Excelsis",GE1905,d236,,,"Horatius Bonar",,,,,,English,,
"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Gloria in Excelsis",GE1905,d240,,,"Horatius Bonar",,,,,,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Gloria in Excelsis",GE1905,d251,,,"Horatius Bonar",,,,,,English,,
"I bless the Christ of God, I rest on love divine","I bless the Christ of God, I rest on love divine",i_bless_the_christ_of_god_i_rest_on_love,"Gloria in Excelsis",GE1905,d281,,,"Horatius Bonar",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Gloria in Excelsis",GE1905,d289,,,"Horatius Bonar",,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Gloria in Excelsis",GE1905,d296,,,"Horatius Bonar",,,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Gloria in Excelsis",GE1905,d305,,,"Horatius Bonar",,,,,,English,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Gloria in Excelsis",GE1905,d435,,,"Horatius Bonar",,,,,,English,,
"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"Gloria in Excelsis",GE1905,d438,,,"Horatius Bonar",,,,,,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Gloria in Excelsis",GE1905,d695,,"We follow Thee","Horatius Bonar",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Gloria in Excelsis",GE1905,d700,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Gloria in Excelsis",GE1905,d704,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gloria in Excelsis",GE1905,d792,,,"Horatius Bonar",,,,,,English,,
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"Gloria in Excelsis",GE1905,d238,,,"Jane L. Borthwick",,,,,,English,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"Gloria in Excelsis",GE1905,d425,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Gloria in Excelsis",GE1905,d198,,,"John Bowring",,,,,,English,,
"I cannot always trace the way","I cannot always trace the way, Where thou",i_cannot_always_trace_the_way_where_thou,"Gloria in Excelsis",GE1905,d283,"I cannot always trace the way",,"John Bowring",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Gloria in Excelsis",GE1905,d315,,,"John Bowring",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Gloria in Excelsis",GE1905,d727,,,"John Bowring",,,,,,English,,
"Morn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Gloria in Excelsis",GE1905,d413,"Morn for the Thousands Slain",,"Seth C. Brace",,,,,,English,,
"Arise! Arise! arise! be not afraid","Arise, arise, arise, be not afraid",arise_arise_arise_be_not_afraid,"Gloria in Excelsis",GE1905,d30,"Arise! Arise! arise! be not afraid","Trust ye in the Lord forever","Carrie E. Breck",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Gloria in Excelsis",GE1905,d126,,,"Matthew Bridges",,,,,,English,,
"Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,"Gloria in Excelsis",GE1905,d421,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"Gloria in Excelsis",GE1905,d573,,,"Matthew Bridges",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Gloria in Excelsis",GE1905,d489,,,"Phillips Brooks",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Gloria in Excelsis",GE1905,d299,,,"Phoebe H. Brown",,,,,,English,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"Gloria in Excelsis",GE1905,d493,,,"Phoebe H. Brown",,,,,,English,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Gloria in Excelsis",GE1905,d744,,,"William Brown",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Gloria in Excelsis",GE1905,d101,,,"Simon Browne",,,,,,English,,
"Where high the heavenly temple stands The house","Where high the heavenly temple stands The house",where_high_the_heavenly_temple_stands,"Gloria in Excelsis",GE1905,d763,,,"Michael Bruce",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Gloria in Excelsis",GE1905,d367,,,"William Cullen Bryant",,,,,,English,,
"Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Gloria in Excelsis",GE1905,d690,,,"William Cullen Bryant",,,,,,English,,
"When, doomed to death, the apostle lay","When, doomed to death, the apostle lay",when_doomed_to_death_the_apostle_lay,"Gloria in Excelsis",GE1905,d750,,,"William Cullen Bryant",,,,,,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Gloria in Excelsis",GE1905,d104,"Come, Holy Spirit, calm my mind",,"George Burder",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Gloria in Excelsis",GE1905,d121,,,"George Burder",,,,,,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Gloria in Excelsis",GE1905,d358,,,"William Henry Burleigh",,,,,,English,,
"Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Gloria in Excelsis",GE1905,d345,,"Remember me","Richard Burnham",,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Gloria in Excelsis",GE1905,d255,,,"John Burton",,,,,,English,,
"Come, be with us, Holy Spirit","Come, be with us, Holy Spirit",come_be_with_us_holy_spirit,"Gloria in Excelsis",GE1905,d99,,,"C. Stuart Calverly",,,,,,English,,
"All good gifts around us","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"Gloria in Excelsis",GE1905,d735,,"All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gloria in Excelsis",GE1905,d42,"At the Lamb's high feast we sing",,"Robert Campbell",,,,,,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Gloria in Excelsis",GE1905,d399,,,"J. D. Carlyle",,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Gloria in Excelsis",GE1905,d537,,,"Phoebe Cary",,,,,,English,,
"Days and moments quickly [swiftly] flying","Days and moments quickly [swiftly] flying",days_and_moments_quickly_flying,"Gloria in Excelsis",GE1905,d130,,,"Edward Caswall",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Gloria in Excelsis",GE1905,d343,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Gloria in Excelsis",GE1905,d85,,,"John Cennick",,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Gloria in Excelsis",GE1905,d364,,,"John Cennick",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Gloria in Excelsis",GE1905,d88,,,"John Chandler",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Gloria in Excelsis",GE1905,d454,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,"Gloria in Excelsis",GE1905,d208,,,"Henry F. Chorley",,,,,,English,,
"With sacred joy, dear Lord, we meet","With sacred joy, dear Lord, we meet",with_sacred_joy_dear_lord_we_meet,"Gloria in Excelsis",GE1905,d779,,,"John Clark",,,,,,English,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"Gloria in Excelsis",GE1905,d94,,,"Thomas Cleland",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Gloria in Excelsis",GE1905,d57,,,"Elizabeth C. Clephane",,,,,,English,,
"Father of mercies, wilt Thou hear","Father of mercies, wilt Thou hear",father_of_mercies_wilt_thou_hear,"Gloria in Excelsis",GE1905,d156,,,"Raynotte Clyde",,,,,,English,,
"The world for Christ, Christ for the world","Lo the army of our king",lo_the_army_of_our_king,"Gloria in Excelsis",GE1905,d365,,"The world for Christ, Christ for the world","Abner P. Cobb",,,,,,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Gloria in Excelsis",GE1905,d558,,,"Margaret C. M. Campbell",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gloria in Excelsis",GE1905,d785,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,"Gloria in Excelsis",GE1905,d335,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Gloria in Excelsis",GE1905,d41,,,"William Bengo Collyer",,,,,,English,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"Gloria in Excelsis",GE1905,d69,,,"Josiah Conder",,,,,,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Gloria in Excelsis",GE1905,d274,,,"Josiah Conder",,,,,,English,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"Gloria in Excelsis",GE1905,d656,,,"Josiah Conder",,,,,,English,,