displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my drowsy soul, these airy visions chase","Awake, my drowsy soul, these airy visions chase",awake_my_drowsy_soul_these_airy_visions_,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d9,,,"Anne Steele",,,,,,,,
"Awake, my drowsy soul, these airy visions chase","Awake, my drowsy soul, these airy visions chase",awake_my_drowsy_soul_these_airy_visions_,"Seamen's Hymns and Devotional Assistant",SHDA1859,d43,,,"Anne Steele",,,,,,,,
"Awake, my drowsy soul, these airy visions chase","Awake, my drowsy soul, these airy visions chase",awake_my_drowsy_soul_these_airy_visions_,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d78,,,"Anne Steele",,,,,,English,,
"Awake, my drowsy soul, these airy visions chase","Awake, my drowsy soul, these airy visions chase",awake_my_drowsy_soul_these_airy_visions_,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,581,,,"Anne Steele",,,,,,,,
"Awake, my drowsy soul, these airy visions chase","Awake, my drowsy soul, these airy visions chase",awake_my_drowsy_soul_these_airy_visions_,"Seamen's Hymns",SHDA1843,581,,,"Anne Steele",,,,,,,,
"Awake, my drowsy soul","Awake, my drowsy soul",awake_my_drowsy_soul_these_airy_visions_,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,282,,,,,,,,,,,
"Awake, my drowsy soul!","Awake, my drowsy soul!",awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,581,,,,,,,,,English,,
"Awake, my drowsy soul!","Awake, my drowsy soul!",awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,581,,,,,,,,,English,,
Morning-Meditations,"Awake, my drowsy soul",awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,581,Morning-Meditations,,,,6.6.8.6,,,,English,,
