displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee We Adore, Eternal Name","Thee we adore, Eternal Name! ",thee_we_adore_eternal_name,"The Cyber Hymnal",CYBER,12597,"Thee We Adore, Eternal Name",,"Isaac Watts","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Christian Hymnary. Bks. 1-4",CHB41972,557,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)","Asa Brooks Everett, 1828-1875",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Christian Hymnary. Bks. 1-4",CHB41972,566,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)",,,"LIBERTY HALL",liberty_hall_51712,5U1D7U12343213532124,English,,"<i>Church and Sunday School Hymnal</i>"
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VIII,,,,,,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LV,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VIII,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,VIII,,,,,8.6.8.6,,,,English,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"The Book of Worship",BW1867,424,,,,,8.6.8.6,,,,English,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,474,,,,,8.6.8.6,,,,English,,
"Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,"Book of Worship (Rev. ed.)",BW1870,475,,,,,8.6.8.6,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,539,,,Watts,,8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,703,,,,,8.6.8.6,,,,,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,107b,,,,,,MARTYRS,martyrs_13153,13153215575615,English,,
"Hymn 55","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"Psalms and Hymns of Isaac Watts, The",PHW,II.55,"Hymn 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"Frail life and succeeding eternity","Thee we adore, eternal name!",thee_we_adore_eternal_name,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LV,"Frail life and succeeding eternity",,,,8.6.8.6,,,,English,,
"Life and Eternity","Thee we adore, eternal Name",thee_we_adore_eternal_name,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,CVIII,"Life and Eternity",,,,,,,,English,,
"Frail life, and succeeding Eternity","Thee, we adore, eternal name",thee_we_adore_eternal_name,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXII,"Frail life, and succeeding Eternity",,,,,,,,English,,
"Life and Eternity","Thee we adore, eternal name!",thee_we_adore_eternal_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXI,"Life and Eternity",,"Dr. Watts",,,,,,English,,
"Frail Life and succeeding Eternity","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXV,"Frail Life and succeeding Eternity",,,,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,VIII,,,,,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore eternal Name","Thee we adore eternal Name",thee_we_adore_eternal_name,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,CXXVI,,,,,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,X,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H597,,,,,,,,,English,,
"Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H647,,,,,,,,,,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"Hymns for All Christians",H4AC1869,H89,,,"Dr. Watts",,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H644,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.55,,,,,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee, we adore, eternal Name!","Thee, we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L44,,,"I. W.",,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad525,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"Plymouth Collection",PC1863,a338,,,Watts,,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad571,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aVIII,,,,,,,,,,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,6.550,,,,,,,,,,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,8,,,,,,,,,English,,
"Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,11,,,,"C. M. Strong",,WORTHINGTON,worthington_strong,36763212433671767711,English,,
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,23e,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,31,,,,,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Hymns for Children and Youth",H4CY1833,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"Bible School Echoes, and Sacred Hymns",BSES1880,33b,,,,,,TAMPICO,tampico_13553,13553466435532,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee, we adore, Eternal Name","Thee, we adore, Eternal Name",thee_we_adore_eternal_name,"The New Harp of Columbia, Restored Edition",NHoC2001,39t,,,,Swan,8.6.8.6,CHINA,china_swan,32211366355566712231,,,
"Thee, we adore, Eternal Name","Thee, we adore, Eternal Name",thee_we_adore_eternal_name,"The New Harp of Columbia",NHoC1916,39t,,,,Swan,8.6.8.6,CHINA,china_swan,32211366355566712231,English,,
"Thee, we adore, eternal Name","Thee, we adore, eternal Name",thee_we_adore_eternal_name,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,41,,,,,,,,,English,,
"Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,41,,,,,,,,,,,
