displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Know then that ev'ry soul is free","Know then that ev'ry soul is free",know_then_that_every_soul_is_free,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,1,,,,,8.8.8.8,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,2,,,,,Irregular,,,,English,,
"The time is nigh, that happy time","The time is nigh, that happy time",the_time_is_nigh_that_happy_time,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,3,,,,,8.8.8.8,,,,English,,
"See all creation join","See all creation join",see_all_creation_join_joins,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,4,,,,,6.6.8.6,,,,English,,
"O happy souls, who pray","O happy souls, who pray",o_happy_souls_who_pray_where_god_appoint,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,5,,,,,8.8.8.8,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,6,,,,,Irregular,,,,English,,
"Ere long the vail will rend in twain","Ere long the vail will rend in twain",ere_long_the_veil_will_rend_in_twain,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,7,,,,,8.8.8.8,,,,English,,
"To him that made the world","To him that made the world",to_him_that_who_made_the_world,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,8,,,,,Irregular,,,,English,,
"Come, all ye saints, who dwell on earth","Come, all ye saints, who dwell on earth",come_all_ye_saints_who_dwell_on_earth,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,9,,,,,Irregular,,,,English,,
"Great is the Lord, 'tis good to praise","Great is the Lord, 'tis good to praise",great_is_the_lord_tis_good_to_praise,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,10,,,,,8.6.8.6,,,,English,,
"The glorious day is rolling on","The glorious day is rolling on",the_glorious_day_is_rolling_on_all_glory,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,11,,,,,8.6.8.6,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,12,,,,,8.6.8.6,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,13,,,,,Irregular,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,14,,,,,8.8.8.8,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,15,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,16,,,,,6.6.8.6,,,,English,,
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,17,,,,,8.8.8.8,,,,English,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,18,,,,,8.8.8.8,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,19,,,,,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,20,,,,,8.6.8.6,,,,English,,
"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",o_jesus_the_giver_of_all_we_enjoy,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,21,,,,,Irregular,,,,English,,
"The morning breaks, the shadows flee","The morning breaks, the shadows flee",the_morning_breaks_the_shadows_flee,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,22,,,,,8.8.8.8,,,,English,,
"Who are these array'd in white","Who are these array'd in white",who_are_these_arrayed_in_white,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,23,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,24,,,,,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,25,,,,,,,,,English,,
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,26,,,,,8.8.8.8,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,27,,,,,8.6.8.6,,,,English,,
"Shepherd divine our wants relieve","Shepherd divine our wants relieve",shepherd_divine_our_wants_relieve,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,28,,,,,8.6.8.6,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,29,,,,,6.6.8.6,,,,English,,
"Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,30,,,,,,,,,English,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,31,,,,,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,32,,,,,8.8.8.8,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,33,,,,,6.6.8.6,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,34,,,,,8.8.8.8,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,35,,,,,6.6.8.6,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,36,,,,,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,37,,,,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,38,,,,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,39,,,,,8.6.8.6,,,,English,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,40,,,,,8.6.8.6,,,,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,41,,,,,8.6.8.6,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,42,,,,,8.6.8.6,,,,English,,
"Jehovah reigns, your tribute bring","Jehovah reigns, your tribute bring",jehovah_reigns_your_tribute_bring,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,43,,,,,8.8.8.8,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,44,,,,,8.8.8.8,,,,English,,
"The happy day has rolled on","The happy day has rolled on",the_happy_day_has_rolled_on,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,45,,,,,8.8.8.8,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,46,,,,,8.6.8.6,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,47,,,,,8.8.8.8,,,,English,,
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,48,,,,,8.8.8.8,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,49,,,,,8.6.8.6,,,,English,,
"Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,50,,,,,8.8.8.8,,,,English,,
