hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Morgengebet,"Mein erst' Gefühl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,349L1876,72,Morgengebet,,"Chr. F. Gellert","J. H. Knecht",,"[Mein erst' Gefühl sei Preis und Dank]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Mein erst Gefühl sei Preis und Dank","Mein erst Gefühl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,GBMK1892,543,,,"Ch. F. Gellert, 1715-1769",,,"[Mein erst Gefühl sei Preis und Dank]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
Glaubenslieder,"Mein erst Gefühl sei Preis und Dank","Mein erst Gefühl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,GL2001,401,,,"Christian Fürchtegott Gellert, 1715-1769","Justin H. Knecht, 1752-1817",,"[Mein erst Gefühl sei Preis und Dank]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Liederbuch für Sonntagsschulen","Ein König zog in Salem ein","Ein König zog in Salem ein",ein_koenig_zog_in_salem_ein,LS1882,43,,,,,,"[Ein König zog in Salem ein]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Liederbuch für Sonntagsschulen","Versammelt sind wir Alle hier","Versammelt sind wir Alle hier",versammelt_sind_wir_alle_hier,LS1882,44,,,,,,"[Versammelt sind wir Alle hier]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ist denn der liebe Heiland todt","Ist denn der liebe Heiland todt",ist_denn_der_liebe_heiland_todt,SELG1896,114,,,"Wilhelm Hey","J. H. Knecht",,"[Ist denn der liebe Heiland todt]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Mein erst Gefühl sei Preis und Dank","Mein erst Gefühl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,SELG1896,314,,,"Christian Fürchtegott Gellert","J. H. Knecht",,"[Mein erst Gefühl sei Preis und Dank]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Ein König zog in Salem ein","Ein König zog in Salem ein",ein_koenig_zog_in_salem_ein,ULLS1893,3,,,"E. Quandt","J. Knecht",,"[Ein König zog in Salem ein]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Mein erst Gefühl sei Preis und Dank","Mein erst Gefühl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,ULLS1893,288,,,"Christian Fürchtegott Gellert, 1715-1769","J. H. Knecht",,"[Mein erst Gefühl sei Preis und Dank]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
