hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHBD1844,d37,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSHS1877,61,,,"John Newton",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSPH1819,473,,,"John Newton",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CEHB1880,231,,,,,8.6.8.6,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CEHA1881,d12,,,"John Newton",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHSS1814,d6,,,"John Newton",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHAP1845,253,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1847,d47,,,"John Newton",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1853,d47,,,"John Newton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1848,d47,,,"John Newton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1866,427,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Pleading His gracious name","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,ACOH1872,406,"Pleading His gracious name",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHUU1837,d21,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CHWM1843,d304,,,"John Newton",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHUU1858,215,,,Dedham,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Lord, I approach the mercy seat","Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,CHWM1848,117,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHIU1835,314,,,"John Newton",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CPHS1928,d29,,,"John Newton",,,,,,,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CPHS1928,d194,,,"John Newton",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CPHS1884,130,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,CPHS1884,371,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CPHS1851,d26,,,"John Newton",,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CPHS1851,d203,,,"John Newton",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CPHS1864,130,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CPHS1864,371,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CPHS1875,130,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CPHS1875,371,,,"John Newton",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CSHV1876,189,,,"John Newton",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,LHCS1850,103,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,MDHH1869,203,,,"John Newton",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NCSH1877,d28,,,"John Newton",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NCSP1827,d14,,,"John Newton",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,NSNE1825,482,,,Newton,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NSPH1839,534,,,"John Newton",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,NSSH1810,482,,,Newton,,8.6.8.6,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PMRH1878,d24,,,"John Newton",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PMRH1830,d15,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHSS1835,d11,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SHSS1809,H.CCI,,,Newton,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SHSS1817,H.CCI,,,Newton,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","An Approach to the Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHPW1844,388,"An Approach to the Mercy-Seat",,Newton,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,SHUS1833,142,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoH21820,76,,,"John Newton",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHBA1819,A20b,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHBA1816,d29,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHVA1831,d17,,,"John Newton",,,,,,English,,
"A Selection of Hymns....3d ed","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoH31822,d15,,,"John Newton",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHDS1861,231,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SPHD1859,d17,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SPHU1859,d17,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SPH41819,A25,,,,,,,,,English,"Gadby's Coll.",
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SPHS1847,d26,,,"John Newton",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,SoSS1878,515,,,"J. Newton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,AHAG1846,156,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,AMEC1984,324,"Approach, My Soul, the Mercy Seat",,"John Newton, 1725-1807","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,AMEH1898,687,,,,"Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Ambassador Hymnal: for Lutheran worship","Approach, My Soul","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,AH1994,421,"Approach, My Soul",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Australian Hymn Book","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,AHB,156,,,,,8.6.8.6,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BCTH1860,223,,,,,,,,,English,,
"Baptist Harmony","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BH1876,d18,,,"John Newton",,,,,,English,,
"Baptist Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHB1847,a751,,,,,,,,,English,,
"Baptist Songs with Music","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BSM1879,d11,,,"John Newton",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BSZC1900,d6,,,"John Newton",,,,,,English,,
"Book of Common Praise","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BoCP1915,d27,,,"John Newton",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHTC1874,175d,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHEL1920,d18,,,"John Newton",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHEL1913,d17,,,"John Newton",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,BPSS1875,157b,,,"John Newton, 1779",,,,,,English,,
"Book of Worship (Rev. ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BW1870,330,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BWHT1899,410,,,"John Newton","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Book of Worship: with tunes","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BoW1881,330,,,,"L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","My Only Plea","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,BG1881,20,"My Only Plea","Thy promise is my only plea",Newton,"S. B. Ellenberger",,"[Lord, I approach the mercy-seat]",lord_i_approach_the_mercy_se_ellenberger,13335521566553223432,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSSS1878,d34,,,"John Newton",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CS1886,320a,,,"Rev. John Newton (1725-1807)","James Turle (1802-1882)",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CS1886,320b,,,"Rev. John Newton (1725-1807)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CS1885,320,,,"Rev. John Newton (1725-1807)","James Turle (1802-1882)",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CoP1891,26,,,"John Newton","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Chapel Hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CH1846,d31,,,"John Newton",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CC1878,147,,,"John Newton",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHTB1870,367,,,,,,,,,English,,
"Christian Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CH1924,d21,,,"John Newton",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHCS1898,72,,,,"J. H. Knecht",8.6.8.6,"DOMINE CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"Christian Praise","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CP1957,d22,,,"John Newton",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CP1880,404,,,"John Newton",,,,,,English,,
"Christian Songs: for the Sunday School","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,CS1872,187b,,,,,,,,,English,,
"Christian Work-songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CW1890,d7,,,"John Newton",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CBUE1868,364,,,"John Newton",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CBWM1872,364,,,"John Newton",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Church Hymnal","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CH1886,366,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Church Hymnal for Lutheran Services","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHLS1911,15,,,"J. Newton",,8.6.8.6,,,,English,,
"Church Hymnal, Fifth Edition","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,ICH5,547,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,ICH4,87,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHMC1927,553,"Approach, My Soul, the Mercy-Seat",,"John Newton","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHMC2017,553,"Approach, My Soul, the Mercy-Seat",,"John Newton","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHMC1940,d30,,,"John Newton",,,,,,English,,
"Church Hymnal, Third Edition","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,ICH3,540,,,,,,,,,English,,