displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love one another","Angry words, O let them never",angry_words_o_let_them_never,"The Wave of Sunday School Song",WSSS1878,d1,,"Love one another","H. R. Palmer",,,,,,,,
"When the valley safely we have passed","Ask for the old path, God will make it plain",ask_for_the_old_path_god_will_make_it_pl,"The Wave of Sunday School Song",WSSS1878,d2,,"When the valley safely we have passed",,,,,,,,,
"Then reapers, haste, the skies are clear","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,"The Wave of Sunday School Song",WSSS1878,d3,,"Then reapers, haste, the skies are clear","Asa Hull",,,,,,,,
"O glorious hope, O unseen shore","Beyond the clouds that o'er us form",beyond_the_clouds_that_oer_us_form,"The Wave of Sunday School Song",WSSS1878,d4,,"O glorious hope, O unseen shore","P. S. Pennell",,,,,,,,
"Blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"The Wave of Sunday School Song",WSSS1878,d5,,"Blessed are they","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Firmly let us stand, Bible in our hand","Blessed Scripture, priceless treasure",blessed_scripture_priceless_treasure,"The Wave of Sunday School Song",WSSS1878,d6,,"Firmly let us stand, Bible in our hand",,,,,,,,,
"Carefully, tearfully, will I draw nigh","Carefully, tearfully, will I draw nigh",carefully_tearfully_will_i_draw_nigh,"The Wave of Sunday School Song",WSSS1878,d7,,,"George Duffield",,,,,,,,
"Sing of his love ye angels of light","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Wave of Sunday School Song",WSSS1878,d8,,"Sing of his love ye angels of light","John Cennick",,,,,,,,
"Come, quickly come, come, quickly","Come, come to the Sunday school",come_come_to_the_sunday_school,"The Wave of Sunday School Song",WSSS1878,d9,,"Come, quickly come, come, quickly",,,,,,,,,
"We come, we come, our Savior's name to praise","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Wave of Sunday School Song",WSSS1878,d10,,"We come, we come, our Savior's name to praise","Isaac Watts, 1674-1748",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Wave of Sunday School Song",WSSS1878,d11,,,"Josiah Conder",,,,,,,,
"Come, O, come with thy broken heart","Come, O come with thy broken heart",come_o_come_with_thy_broken_heart,"The Wave of Sunday School Song",WSSS1878,d12,,"Come, O, come with thy broken heart","Fanny J. Crosby",,,,,,,,
"Then hide thee, hide thee, in the cleft of the Rock","Come, stay thy feet by the sheltering Rock",come_stay_thy_feet_by_the_sheltering_roc,"The Wave of Sunday School Song",WSSS1878,d13,,"Then hide thee, hide thee, in the cleft of the Rock","Fanny J. Crosby",,,,,,,,
"Day by day, where'er I journey, As I bear my heavy load","Day by day, where'er I journey, As I bear my heavy load",day_by_day_whereer_i_journey_as_i_bear_m,"The Wave of Sunday School Song",WSSS1878,d14,,,"Otis F. Presbrey",,,,,,,,
"Our hearts in tuneful numbers wake","Dear Savior, from thy throne above, where countless",dear_savior_from_thy_throne_above,"The Wave of Sunday School Song",WSSS1878,d15,,"Our hearts in tuneful numbers wake","Fanny J. Crosby",,,,,,,,
"We love thy halls, we love thy walls","Dear Sunday school, thou sacred place",dear_sunday_school_thou_sacred_place,"The Wave of Sunday School Song",WSSS1878,d16,,"We love thy halls, we love thy walls","J. H. Kurzenknabe",,,,,,,,
"Don't be idle, don't be idle","Don't be idle, don't be idle",dont_be_idle_dont_be_idle,"The Wave of Sunday School Song",WSSS1878,d17,,,,,,,,,,,
"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Wave of Sunday School Song",WSSS1878,d18,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"In the glorious sunlight","Floating on between the shadows",floating_on_between_the_shadows,"The Wave of Sunday School Song",WSSS1878,d19,"In the glorious sunlight","In the sunlight let us journey","Mary E. Servoss",,,,,,,,
"We are going, we are going","From the land of toil and duty",from_the_land_of_toil_and_duty,"The Wave of Sunday School Song",WSSS1878,d20,,"We are going, we are going","Grace Glenn",,,,,,,,
"Gather up the fragments","Gather up the fragments, Scattered here and there",gather_up_the_fragments_scattered_here_a,"The Wave of Sunday School Song",WSSS1878,d21,,"Gather up the fragments","Eden Reade Latta",,,,,,,,
"Gathering, gathering home","Gathering homeward from every land",gathering_homeward_from_every_land,"The Wave of Sunday School Song",WSSS1878,d22,,"Gathering, gathering home","Mary E. Leslie",,,,,,,,
"Busy little gleaners","Gathering, in the early dawn",gathering_in_the_early_dawn,"The Wave of Sunday School Song",WSSS1878,d23,"Busy little gleaners",,"J. H. Kurzenknabe",,,,,,,,
"Hour of parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"The Wave of Sunday School Song",WSSS1878,d24,,"Hour of parting","T. G. Chattle",,,,,,,,
"Heralds of Zion","Glad as the morning, swift as the light",glad_as_the_morning_swift_as_the_light,"The Wave of Sunday School Song",WSSS1878,d25,"Heralds of Zion","Far and wide the Sabbath music roll","Priscilla J. Owens",,,,,,,,
"Then on, take your station, no longer delay","Go work in my vineyard, the laborers are few",go_work_in_my_vineyard_the_laborers_are_,"The Wave of Sunday School Song",WSSS1878,d26,,"Then on, take your station, no longer delay","J. H. Kurzenknabe",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Wave of Sunday School Song",WSSS1878,d27,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Jesus loves our Sunday school","Happy children here unite",happy_children_here_unite,"The Wave of Sunday School Song",WSSS1878,d28,,"Jesus loves our Sunday school","J. H. Kurzenknabe",,,,,,,,
"Come to the manger, come and worship","Hark, the Christmas bells are ringing, Angel voices",hark_the_christmas_bells_are_ringing_ang,"The Wave of Sunday School Song",WSSS1878,d29,,"Come to the manger, come and worship","D. A. Beale",,,,,,,,
"Hark, 'tis the Savior calling","Hark, 'tis the voice of the Saviour",hark_tis_the_voice_of_the_savior_tender,"The Wave of Sunday School Song",WSSS1878,d30,"Hark, 'tis the Savior calling","Hear him calling, sweetly calling","Frank M. Davis",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Wave of Sunday School Song",WSSS1878,d31,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Heavenly Father, hear me","Here I'm kneeling by my bedside",here_im_kneeling_by_my_bedside,"The Wave of Sunday School Song",WSSS1878,d32,,"Heavenly Father, hear me",,,,,,,,,
"Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,"The Wave of Sunday School Song",WSSS1878,d33,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"How much owest thou","How much owest thou",how_much_owest_thou_how_much_owest,"The Wave of Sunday School Song",WSSS1878,d34,,,"Philip P. Bliss",,,,,,,,
"How often in life's journey","How often in life's journey",how_often_in_lifes_journey,"The Wave of Sunday School Song",WSSS1878,d35,,,,,,,,,,,
"Precious words of peace","How sweet to feel the Savior near",how_sweet_to_feel_the_savior_near,"The Wave of Sunday School Song",WSSS1878,d36,,"Precious words of peace","J. W. Slaughenhaupt",,,,,,,,
"To be there, to be there","I have heard of a land far away",i_have_heard_of_a_land_far_away,"The Wave of Sunday School Song",WSSS1878,d37,,"To be there, to be there","William Orcutt Cushing",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Wave of Sunday School Song",WSSS1878,d38,,,"Horatius Bonar",,,,,,,,
"I love to be found when the Sabbath rolls round","I love to be found when the Sabbath rolls round",i_love_to_be_found_when_the_sabbath_roll,"The Wave of Sunday School Song",WSSS1878,d39,,,"Priscilla J. Owens",,,,,,,,
"Songs of heaven","I may not know all the joyful songs of heaven",i_may_not_know_all_the_joyful_songs_of_h,"The Wave of Sunday School Song",WSSS1878,d40,"Songs of heaven","Teach me, dear Jesus","Charles H. Gabriel",,,,,,,,
"I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,"The Wave of Sunday School Song",WSSS1878,d41,,,"Frederick Whitfield",,,,,,,,
"I will go and be forgiven","I will go and tell my Savior",i_will_go_and_tell_my_savior,"The Wave of Sunday School Song",WSSS1878,d42,"I will go and be forgiven","I will carry all my sins to Jesus","Fanny J. Crosby",,,,,,,,
"Singing from the heart","If you have a pleasant thought, sing it",if_you_have_a_pleasant_thought_sing_it,"The Wave of Sunday School Song",WSSS1878,d43,,"Singing from the heart","Robert Morris",,,,,,,,
"Lights along the shore","I'm a pilgrim and a stranger passing over",im_a_pilgrim_and_a_stranger_passing_over,"The Wave of Sunday School Song",WSSS1878,d44,"Lights along the shore","There are lights along the shore that never grow dim","John H. Stockton; J. H. Stockton",,,,,,,,
"Happy song, happy song","In happy song our voices we will raise",in_happy_song_our_voices_we_will_raise,"The Wave of Sunday School Song",WSSS1878,d45,,"Happy song, happy song","William A. Ogden",,,,,,,,
"In me ye may have peace","In me ye may have peace",in_me_ye_may_have_peace,"The Wave of Sunday School Song",WSSS1878,d46,,,"Philip P. Bliss",,,,,,,,
"Always with us","In our homes and on our way",in_our_homes_and_on_our_way,"The Wave of Sunday School Song",WSSS1878,d47,"Always with us","O how sweet his presence is","Alexander Clark",,,,,,,,
"We will sing together","In the golden sunlight, shining bright",in_the_golden_sunlight_shining_bright,"The Wave of Sunday School Song",WSSS1878,d48,,"We will sing together",,,,,,,,,
"Hear us, loving Savior","Jesus, high in glory",jesus_high_in_glory,"The Wave of Sunday School Song",WSSS1878,d49,,"Hear us, loving Savior","M. H. McKee",,,,,,,,
"Jesus, I am waiting now","Jesus, I am waiting now",jesus_i_am_waiting_now,"The Wave of Sunday School Song",WSSS1878,d50,,,"Ella Dudley Cheek",,,,,,,,
