displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,266,"Where are the Hebrew children?",,"David Walker","David Walker",7.6.8.8.8.6,"HEBREW CHILDREN",hebrew_children_walker,55457554344345575117,English,,
"Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,"Folk Hymns of America",FHoA1938,31,,,,"Annabel Morris Buchanan",,"HEBREW CHILDREN",hebrew_children_walker,55457554344345575117,English,"Heard in childhood, from my grandfather, the Reverend Joseph R. Morris, Huntsville, Ala.","Traditional Southern folk-hymn"
"Where, O where are the Hebrew children","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Confederate Sunday School Hymn Book",CSSH1864,d142,,,,,,,,,,,
"Where, O where are the Hebrew children","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d473,,,,,,,,,,,
"Where are the Hebrew children","Where are the Hebrew children",where_o_where_are_the_hebrew_children,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d106,,,,,,,,,English,,
"Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,268,,,,,,,,,,,
"Where now are the Hebrew children","Where now are the Hebrew children",where_o_where_are_the_hebrew_children,"Revival Songs. 4th ed.",RS41879,d277,,,,,,,,,,,
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d121,,,,,,,,,,,
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,266,,,,,,,,,,,
"Safe in the Promised Land","Where, O where, are the Hebrew Children",where_o_where_are_the_hebrew_children,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,24,"Safe in the Promised Land",,,,,,,,English,,
"By and by we'll go home to meet them","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,32a,,"By and by we'll go home to meet them",,,,,,,,,
"By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,34,,"By and by we'll go home to meet them",,,,,,,,,
"Safe in the Promised Land","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,"The Sunday-School Music Book: enlarged",SSMB1858,38,"Safe in the Promised Land","By and by we'll go home to meet them",,,,,,,,,
"By and By we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Hymns for Sabbath School Use",HSSU1865,d40,,"By and By we'll go home to meet them",,,,,,,English,,
"By and be we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,43b,,"By and be we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d67,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,68,"Safe in the promised land",,,,,,,,,,
"By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Revival Music Book",RMB1860,d72,,"By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d117,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d133,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Sabbath School Gems",SSG1850,d145,"Safe in the promised land","Bye and bye we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d206,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,English,,
"By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Sacred Melodies for Social Worship",SMSW1859,223,,"By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,Oriola,O1859,d292,"Safe in the promised land","By and by",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,Oriola,O1890,d296,"Safe in the promised land","By and by",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Sabbath Chimes",SC1859,d321,"Safe in the promised land",,,,,,,,,,
"By and By we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Sunday School Hymn Book",SSHB1864,d525,"By and By we'll go home to meet them",,,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,149a,"Safe in the promised land",,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,,,
"By-and-by we'll go home to meet them","Where, oh where are the Hebrew children",where_o_where_are_the_hebrew_children,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,551,,"By-and-by we'll go home to meet them",,,,,,,English,,
"Safe in the promised land","Where are the Hebrew children",where_o_where_are_the_hebrew_children,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d303,,"Safe in the promised land",,,,,,,,,
"Where, O where are the Heberw children?","Where, O where are the Heberw children?",where_o_where_are_the_hebrew_children,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,49,,,,,,,,,,,
