displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Harmony",BH1842,d194,,,"John Adams",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Baptist Harmony",BH1842,d45,,,"George Atkin",,,,,,,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"The Baptist Harmony",BH1842,d189,,,"George Atkin",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Baptist Harmony",BH1842,d108,,,"Thomas Baldwin",,,,,,,,
"Farewell to missionaries","Go ye heralds of salvation, Go proclaim",go_ye_heralds_of_salvation,"The Baptist Harmony",BH1842,d113,"Farewell to missionaries",,"Thomas Baldwin",,,,,,,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"The Baptist Harmony",BH1842,d60,,,"Benjamin Beddome",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Baptist Harmony",BH1842,d114,,,"Benjamin Beddome",,,,,,,,
"Great God, my Maker and my King","Great God, my Maker and my King",great_god_my_maker_and_my_king,"The Baptist Harmony",BH1842,d121,,,"Benjamin Beddome",,,,,,,,
"How free and boundless is the grace","How free and boundless is the grace",how_free_and_boundless_is_the_grace,"The Baptist Harmony",BH1842,d159,,,"Benjamin Beddome",,,,,,,,
"Temptations, trials, doubts and fears","Temptations, trials, doubts and fears",temptations_trials_doubts_and_fears,"The Baptist Harmony",BH1842,d361,,,"Benjamin Beddome",,,,,,,,
"A broken heart and a bleeding Savior","Unto thee altar, Lord, A broken heart I bring",unto_thine_altar_lord,"The Baptist Harmony",BH1842,d421,"A broken heart and a bleeding Savior",,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Harmony",BH1842,d426,,,"Benjamin Beddome",,,,,,,,
"The first promise","When by the tempter's wiles betrayed",when_by_the_tempters_wiles_betrayed,"The Baptist Harmony",BH1842,d438,"The first promise",,"Benjamin Beddome",,,,,,,,
"Joining the Church of Christ","Ye men and angels, witness now",witness_ye_men_and_angels_now,"The Baptist Harmony",BH1842,d480,"Joining the Church of Christ",,"Benjamin Beddome",,,,,,,,
"On this sweet morn the Lord arose","On this sweet morn the Lord arose",on_this_sweet_morn_my_lord_arose,"The Baptist Harmony",BH1842,d290,,,"John Berridge",,,,,,,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"The Baptist Harmony",BH1842,d332,,,"John Berridge",,,,,,,,
"Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,"The Baptist Harmony",BH1842,d225,,,"Thomas Blacklock",,,,,,,,
"The parting hand","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"The Baptist Harmony",BH1842,d241,"The parting hand",,"John Blain",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Baptist Harmony",BH1842,d471,,,"James Boden",,,,,,,,
"Far from the utmost verge of day","Far from the utmost verge of day",far_from_the_utmost_verge_of_day,"The Baptist Harmony",BH1842,d99,,,"Phoebe H. Brown",,,,,,,,
"Isles of the south, awake","Isles of the south, awake",isles_of_the_south_awake,"The Baptist Harmony",BH1842,d185,,,"W. G. Brown",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"The Baptist Harmony",BH1842,d106,,,"Simon Browne",,,,,,,,
"Free grace","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Baptist Harmony",BH1842,d381,"Free grace","Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Baptist Harmony",BH1842,d199,,,"Richard Burnham",,,,,,,,
"O with what pleasure we behold","O with what pleasure we behold",o_with_what_pleasure_we_behold,"The Baptist Harmony",BH1842,d283,,,"Richard Burnham",,,,,,,,
"Immersion the appointed mode","When we baptise [baptize] we see the mode",when_we_baptise_baptize_we_see_the_mode,"The Baptist Harmony",BH1842,d451,"Immersion the appointed mode",,"Richard Burnham",,,,,,,,
"The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,"The Baptist Harmony",BH1842,d369,,,Campbell,,,,,,,,
"The road to God","There is a land of pleasure, Where streams of joy forever roll",there_is_a_land_of_pleasure,"The Baptist Harmony",BH1842,d386,"The road to God",,"Alexander Campbell",,,,,,,,
"Go messengers of peace and love","Go messengers of peace and love",go_messengers_of_peace_and_love,"The Baptist Harmony",BH1842,d112,,,"Avery Case",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Baptist Harmony",BH1842,d51,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Baptist Harmony",BH1842,d197,,,"John Cennick",,,,,,,,
"Christ our Melchisedec","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Harmony",BH1842,d396,"Christ our Melchisedec",,"John Cennick",,,,,,,,
"When, O dear Jesus, when shall I [we]","When, O dear Jesus, when shall I [we]",when_o_dear_jesus_when_shall_i,"The Baptist Harmony",BH1842,d445,,,"John Cennick",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Baptist Harmony",BH1842,d102,,,"Thomas Cleland",,,,,,,,
"Ye saints, assist me in my song","Ye saints, assist me in my song",ye_saints_assist_me_in_my_song,"The Baptist Harmony",BH1842,d484,,,"William Bengo Collyer",,,,,,,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"The Baptist Harmony",BH1842,d44,,,"Josiah Conder",,,,,,,,
"At the choice of a deacon","Thou sacred Spirit, heavenly Dove",thou_sacred_spirit_heavenly_dove,"The Baptist Harmony",BH1842,d397,"At the choice of a deacon",,"J. B. Cook",,,,,,,,
"At a deacon being set apart to office","Up to thy throne, O God of love",up_to_thy_throne_o_god_of_love,"The Baptist Harmony",BH1842,d422,"At a deacon being set apart to office",,"J. B. Cook",,,,,,,,
"Thee, we adore, eternal [O gracious] Lord [God]","Thee, we adore, eternal [O gracious] Lord [God]",thee_we_adore_eternal_lord,"The Baptist Harmony",BH1842,d382,,,"Thomas Cotterill",,,,,,,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"The Baptist Harmony",BH1842,d36,,,"William Cowper",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Baptist Harmony",BH1842,d115,,,"William Cowper",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Baptist Harmony",BH1842,d135,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Baptist Harmony",BH1842,d266,,,"William Cowper",,,,,,,,
"The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Baptist Harmony",BH1842,d374,"The contrite heart",,"William Cowper",,,,,,,,
"Fountain opened","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Baptist Harmony",BH1842,d383,"Fountain opened",,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Baptist Harmony",BH1842,d435,,,"William Cowper",,,,,,,,
"Sweet home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Baptist Harmony",BH1842,d12,"Sweet home",,"Luther J. Cox",,,,,,,,
"The pilgrim's farewell","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Baptist Harmony",BH1842,d103,"The pilgrim's farewell",,"Samuel Crossman",,,,,,,,
"Let others boast their ancient line","Let others boast their ancient line",let_others_boast_their_ancient_line,"The Baptist Harmony",BH1842,d205,,,"Robert Cruttenden",,,,,,,,
"The quest of the karen","Lo on a mount that Burmah rears",lo_on_a_mount_that_burmah_rears,"The Baptist Harmony",BH1842,d210,"The quest of the karen",,"R. W. Cushman",,,,,,,,
"O thou whose wisdom gives a path","O thou whose wisdom gives a path",o_thou_whose_wisdom_gives_a_path,"The Baptist Harmony",BH1842,d278,,,"R. W. Cushman",,,,,,,,
"O why, ye redeemed, should the breath of the tomb,","O why, ye redeemed, should the breath of the tomb,",o_why_ye_redeemed_should_the_breath_of_t,"The Baptist Harmony",BH1842,d282,,,"R. W. Cushman",,,,,,,,
"Lord, in humble, sweet submission, Here we meet to follow thee","Lord, in humble, sweet submission, Here we meet to follow thee",lord_in_humble_sweet_submission,"The Baptist Harmony",BH1842,d222,,,"Robert T. Daniel",,,,,,,,
"This morning let my praise arise","This morning let my praise arise",this_morning_let_my_praise_arise,"The Baptist Harmony",BH1842,d395,,,"Robert T. Daniel",,,,,,,,
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"The Baptist Harmony",BH1842,d96,,,"Samuel Davies",,,,,,,,
"The pardoning God","Great God of wonders all thy ways",great_god_of_wonders_all_thy_ways,"The Baptist Harmony",BH1842,d123,"The pardoning God",,"Samuel Davies",,,,,,,,
"The brook Kedron","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Baptist Harmony",BH1842,d398,"The brook Kedron",,"Maria DeFleury",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"The Baptist Harmony",BH1842,d469,,,"Maria DeFleury",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Baptist Harmony",BH1842,d237,,,"David Denham",,,,,,,,
"Christ the door","Christ is the way to heavenly bliss",christ_is_the_way_to_heavenly_bliss,"The Baptist Harmony",BH1842,d52,"Christ the door",,"John Dobell",,,,,,,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"The Baptist Harmony",BH1842,d13,,,"Philip Doddridge",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Baptist Harmony",BH1842,d17,,,"Philip Doddridge",,,,,,,,
"Awake, ye sinners, and raise your eyes","Awake, ye sinners, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Baptist Harmony",BH1842,d29,,,"Philip Doddridge",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Baptist Harmony",BH1842,d91,,,"Philip Doddridge",,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The Baptist Harmony",BH1842,d97,,,"Philip Doddridge",,,,,,,,
"Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,"The Baptist Harmony",BH1842,d104,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Baptist Harmony",BH1842,d118,,,"Philip Doddridge",,,,,,,,
"Great God, thy watchful care we bless","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"The Baptist Harmony",BH1842,d125,,,"Philip Doddridge",,,,,,,,
"Great God, we sing thy mighty hand","Great God, we sing thy mighty hand",great_god_we_sing_that_mighty_hand,"The Baptist Harmony",BH1842,d127,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Baptist Harmony",BH1842,d130,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Baptist Harmony",BH1842,d136,,,"Philip Doddridge",,,,,,,,
"The rich man and Lazarus","In what confusion earth appears",in_what_confusion_earth_appears,"The Baptist Harmony",BH1842,d183,"The rich man and Lazarus",,"Philip Doddridge",,,,,,,,
"Asking the way to Zion","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"The Baptist Harmony",BH1842,d184,"Asking the way to Zion",,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Baptist Harmony",BH1842,d190,,,"Philip Doddridge",,,,,,,,
"Jesus, I sing thy matchless [wondrous] grace","Jesus, I sing thy matchless [wondrous] grace",jesus_i_sing_thy_matchless_grace,"The Baptist Harmony",BH1842,d192,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Baptist Harmony",BH1842,d206,,,"Philip Doddridge",,,,,,,,
"Pardon spoken by Christ","My Savior, let me hear thy voice",my_savior_let_me_hear_thy_voice,"The Baptist Harmony",BH1842,d251,"Pardon spoken by Christ",,"Philip Doddridge",,,,,,,,
"Comfort under the loss of a minister","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Baptist Harmony",BH1842,d261,"Comfort under the loss of a minister",,"Philip Doddridge",,,,,,,,
"God's command to repent","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Baptist Harmony",BH1842,d313,"God's command to repent",,"Philip Doddridge",,,,,,,,
"Salvation O melodious sound","Salvation O melodious sound",salvation_o_melodious_sound,"The Baptist Harmony",BH1842,d319,,,"Philip Doddridge",,,,,,,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"The Baptist Harmony",BH1842,d345,,,"Philip Doddridge",,,,,,,,
"Sovereign of life, I [we] own thy hand","Sovereign of life, I [we] own thy hand",sovereign_of_life_i_own_thy_hand,"The Baptist Harmony",BH1842,d346,,,"Philip Doddridge",,,,,,,,
"The Lord on mortal worms looks down","The Lord on mortal worms looks down",the_lord_on_mortal_worms_looks_down,"The Baptist Harmony",BH1842,d373,,,"Philip Doddridge",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Harmony",BH1842,d392,,,"Philip Doddridge",,,,,,,,
"Those that seek me early will find me","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Baptist Harmony",BH1842,d474,"Those that seek me early will find me",,"Philip Doddridge",,,,,,,,
"Comfort to such who seek a risen Jesus","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Baptist Harmony",BH1842,d477,"Comfort to such who seek a risen Jesus",,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Baptist Harmony",BH1842,d478,,,"Philip Doddridge",,,,,,,,
"Ye mourning saints [friends] [ ones], whose streaming tears","Ye mourning saints [friends] [ ones], whose streaming tears",ye_mourning_saints_whose_streaming_tears,"The Baptist Harmony",BH1842,d482,,,"Philip Doddridge",,,,,,,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"The Baptist Harmony",BH1842,d487,,,"Philip Doddridge",,,,,,,,
"Amidst the vernal season","Amidst the vernal season",amidst_the_vernal_season,"The Baptist Harmony",BH1842,d11,,,"William Dossey",,,,,,,,
"Convened from different parts, O Lord","Convened from different parts, O Lord",convened_from_different_parts_o_lord,"The Baptist Harmony",BH1842,d82,,,"William Dossey",,,,,,,,
"To thee, let my [our] first offering [offerings] rise","To thee, let my [our] first offering [offerings] rise",to_thee_let_my_first_offerings_rise,"The Baptist Harmony",BH1842,d416,,,Drennan,,,,,,,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"The Baptist Harmony",BH1842,d289,,,"D. Dutton",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Baptist Harmony",BH1842,d140,,,"Jonathan Evans",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Baptist Harmony",BH1842,d168,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Baptist Harmony",BH1842,d174,,,"John Fawcett",,,,,,,,
"Look from on high great God and see","Look from on high great God and see",look_from_on_high_great_god_and_see,"The Baptist Harmony",BH1842,d212,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Baptist Harmony",BH1842,d214,,,"John Fawcett",,,,,,,,
"Lord, hast thou made me [us] know thy ways","Lord, hast thou made me [us] know thy ways",lord_hast_thou_made_me_know_thy_ways,"The Baptist Harmony",BH1842,d215,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Baptist Harmony",BH1842,d311,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Baptist Harmony",BH1842,d338,,,"John Fawcett",,,,,,,,
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,"The Baptist Harmony",BH1842,d403,,,"John Fawcett",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Baptist Harmony",BH1842,d409,,,"John Fawcett",,,,,,,,
"Dear Lord, and will [has] thy pardoning love","Dear Lord, and will [has] thy pardoning love",dear_lord_and_will_thy_pardoning_love,"The Baptist Harmony",BH1842,d86,,,"John Fellows",,,,,,,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The Baptist Harmony",BH1842,d122,,,"John Fellows",,,,,,,,
"Sinners, you are now addressed","Sinners, you are now addressed",sinners_you_are_now_addressed,"The Baptist Harmony",BH1842,d341,,,"John Fountain",,,,,,,,
"Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,"The Baptist Harmony",BH1842,d32,,,"Benjamin Francis",,,,,,,,
"Glory to the eternal King, Clad in majesty","Glory to the eternal King, Clad in majesty",glory_to_the_eternal_king_clad_in_majest,"The Baptist Harmony",BH1842,d110,,,"Benjamin Francis",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Baptist Harmony",BH1842,d271,,,"John Gambold",,,,,,,,
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",great_god_the_nations_of_the_earth_are_b,"The Baptist Harmony",BH1842,d124,,,"Thomas Gibbons",,,,,,,,
"I'll try to prove faithful","I'll try to prove faithful",ill_try_to_prove_faithful_dear_savior,"The Baptist Harmony",BH1842,d178,,,"A. T. Gorham",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Baptist Harmony",BH1842,d22,,,"John A. Granade",,,,,,,,
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",my_souls_full_of_glory_inspiring_my_ton,"The Baptist Harmony",BH1842,d254,,,"John A. Granade",,,,,,,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"The Baptist Harmony",BH1842,d355,,,"John A. Granade",,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"The Baptist Harmony",BH1842,d378,,,"John A. Granade",,,,,,,,
"Christ's comfort to the Church","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"The Baptist Harmony",BH1842,d284,"Christ's comfort to the Church",,"James Grant",,,,,,,,
"The rapid flight of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,"The Baptist Harmony",BH1842,d242,"The rapid flight of time",,"T. Green",,,,,,,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Baptist Harmony",BH1842,d188,"Not ashamed of Jesus",,"Joseph Grigg",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Baptist Harmony",BH1842,d27,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Harmony",BH1842,d227,,,"William Hammond",,,,,,,,
"Doubts dispersed","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"The Baptist Harmony",BH1842,d31,"Doubts dispersed",,"Susanna Harrison",,,,,,,,
"Contentment; or, the World renounced","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"The Baptist Harmony",BH1842,d359,"Contentment; or, the World renounced",,"Susanna Harrison",,,,,,,,
"Come, my soul, and let us try, For a little season","Come, my soul, and let us try, For a little season",come_my_soul_and_let_us_try,"The Baptist Harmony",BH1842,d72,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Harmony",BH1842,d81,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Baptist Harmony",BH1842,d90,,,"Joseph Hart",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Baptist Harmony",BH1842,d128,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Baptist Harmony",BH1842,d291,,,"Joseph Hart",,,,,,,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"The Baptist Harmony",BH1842,d293,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Baptist Harmony",BH1842,d364,,,"Joseph Hart",,,,,,,,
"Faith conquering","The moment a sinner believes, and trusts in his crucified God",the_moment_a_sinner_believes,"The Baptist Harmony",BH1842,d375,"Faith conquering",,"Joseph Hart",,,,,,,,
"The soul [souls] that would to Jesus press","The soul [souls] that would to Jesus press",the_souls_that_would_to_jesus_press,"The Baptist Harmony",BH1842,d379,,,"Joseph Hart",,,,,,,,