displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Jerusalem","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Joyful Songs: a choice collection of new Sunday School music",JS1875,43,"The New Jerusalem",,Bonar,,,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_34553,345532317651223,English,,
"The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Timeless Truths",TTvirt,974,"The City of God",,"Horatius Bonar","Barney E. Warren",7.6.7.6.8.6.9.5,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_warren,,,"Timeless Truths (http://library.timelesstruths.org/music/The_City_of_God); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (95)","Timeless Truths (http://library.timelesstruths.org/music/The_City_of_God); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (95)"
"The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Truth in Song: for General Gospel Work",TS1907,167,"The City of God","City fairest, splendor rarest","H. Bonar; Anonymous","B. E. Warren",,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_warren,5345U1311D66U21D7655,English,,
"The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Select Hymns: for Christian worship and general gospel service",SHCW1911,291,"The City of God",,"H. Bonar","B. E. Warren",,"[Bathed in unfallen sunlight]",bathed_in_unfallen_sunlight_warren,5345U1311D66U21D7655,,,
"Bathed in unfallen sunlight","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,108,,,,,,,,,English,,
"Bathed in unfallen sunlight,","Bathed in unfallen sunlight,",bathed_in_unfallen_sunlight,"Hymns of Faith and Hope (2nd series)",HOFH1861,25,,,,,,,,,English,,
"Bathed in unfallen sunlight","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Echo to Happy Voices",EHV1869,122,,,"H. Bonar",,,,,,English,,
Home,"Bathed in unfading sunlight",bathed_in_unfallen_sunlight,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,33,Home,,"Horatius Bonar","Geo. C. Hugg",,"[Bathed in unfading sunlight]",bathed_in_unfading_sunlight_hugg,33346651111117155655,English,,
Home,"Bathed in unfading sunlight",bathed_in_unfallen_sunlight,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,63,Home,"City fairest, splendor rarest","Horatius Bonar","Geo. C. Hugg",,"[Bathed in unfading sunlight]",bathed_in_unfading_sunlight_hugg,33346651111117155655,English,,
