displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,1,"Around the Throne of God in Heaven","Singing, ""Glory, glory""","Mrs. A. H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,101,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,101,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,115,"Around the Throne of God in Heaven",,,"H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Select Sunday School Songs",SSS1885,133,"Around the Throne of God in Heaven",,"Anne Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Sunday School Voices: a collection of sacred songs",SSV1910,164,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,181,"Around the Throne of God in Heaven",,"A. H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Modern Hymnal",MH1926,396,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,JS-12,"Around the Throne","Singing Glory, glory, glory be to God on high!","A. H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Salvation Army Songs and Music",SASM1917,66,"Around the Throne of God in Heaven","Singing glory, glory, glory",,,,"[Around the throne of God in heav'n]",glory_11234,11234556651625671164,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Portfolio of Sunday School Songs",PSSS1887,78,"Around the Throne","Singing glory be to God on high",,"C. C. Case",,"[Around the throne of God in heaven]",around_the_throne_of_god_in_heav_case,53212343123453532123,English,,
"Around the Throne of God","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,105,"Around the Throne of God","Singing, Glory, glory","Anne Shepherd","Henry E. Matthews",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in Heav'n",around_the_throne_of_god_in_heaven_thous,"The Popular Hymnal",PH1918,266,"Around the Throne of God in Heaven","Singing, Glory","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heav'n]",childrens_praises_matthews,51171221232345565434,,,
"Around the Throne of God in Heaven","Around the throne of God in Heav'n",around_the_throne_of_god_in_heaven_thous,"Hymns and Sacred Songs",HSS1918,271,"Around the Throne of God in Heaven","Singing ""Glory, glory""","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Cyber Hymnal",CYBER,282,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,511712212323455,English,,"<cite>Children's Praises</cite>"
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,298,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Hymns of Grace and Truth",HoGT1903,309,"Around the Throne of God in Heaven",,"Anne Shepherd","Henry E. Mathews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,342,"Around the Throne of God",,"Mrs. Anne Shepherd, 1809-1857","H. E. Matthews",8.6.8.6.6.7,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Trinity Hymnal (Rev. ed.)",TH1990,543,"Around the Throne of God in Heaven","singing ""Glory, glory, glory be to God on high""","Anne H. Shepherd","Henry E. Matthews","8.6.8.6 with refrain","CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Hymnal and Order of Service",HOoS1937,653,"Around the Throne of God in Heaven","Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Hymnal and Order of Service",HOoS1926,653,"Around the Throne of God in Heaven","Singing glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of god","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,892,"Around the Throne of god",,"Anne Shepherd Houlditch","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a688,"Around the Throne of God in Heaven",,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,6,,,,,,"[Around the throne of God in heaven]",barrow_mason,5345176565432125,English,,
"Around the Throne","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Children's Hymns: with Music",CHWM1893,13,"Around the Throne",,,,,"[Around the Throne of God in Heaven]",glory_11234,11234556651625671164,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,26,"Around the Throne of God in Heaven",,,,,,,,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Praise and Service",PS1921,33,"Around the Throne","Singing, ""Glory, glory""","Anne H. Shepherd","H. E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hosanna for the Sunday School",H4SS1898,36,,,"Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,43,"Around the Throne","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English "
"Around The Throne Of God In Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,44,"Around The Throne Of God In Heaven","Singing glory, glory",,,,,,,,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,54,,,"Anne Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,57,"Around the Throne of God in Heaven",,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Gems and Jewels",GJ1890,89,"Around the Throne","Singing, Glory, glory","Anne Shepherd",,,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,101,,,"Mrs. Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Kingdom of Praise",KoP1920,106,"Around the Throne of God in Heaven","Singing glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN PRAISES",childrens_praises_matthews,51171221232345565434,,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,114,"Around the Throne",,"Mrs. Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Select Songs for the Sunday School",SSSS1884,114,"Around the Throne",,"Mrs. Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the throne, etc.","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,125,"Around the throne, etc.","Singing, Glory, glory",,,,,,,English,,
"Around the throne of God","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,160,"Around the throne of God",,,,,,,,,,
"Around the Throne of God In Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,162,"Around the Throne of God In Heaven",,,,,,,,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Bible School Hymnal",BSH1907,175,"Around the Throne of God in Heaven","Singing, Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,205,"Around the Throne of God in Heaven","Singing glory, glory",,,,,,,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav’n",around_the_throne_of_god_in_heaven_thous,"Ambassador Hymnal: for Lutheran worship",AH1994,364,"Around the Throne of God in Heaven",,"Anne H. Shepherd, 1809-1857","Henry E. Matthews",8.6.8.6.8.7,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,405,"Around the Throne of God in Heaven","Singing ""Glory, glory, Glory be to God on high!""","Anne Shepherd, 1809-1857","Henry E. Mathews",,GLORY,childrens_praises_matthews,51171221232345565434,,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Book of Worship (Rev. ed.)",BW1870,496,,,,,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Hymnary of the United Church of Canada",UCC1930,615,"Around the throne of God in heaven","Singing 'Glory, glory'","Anne Shepherd, 1809 - 1857",Unknown,"8.6.8.6 with refrain",GLORY,childrens_praises_matthews,51171221232345565434,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Hymnary for use in Baptist churches",H4B1936,615,"Around the throne of God in heaven","Singing 'Glory, glory'","Anne Shepherd, 1809 - 1857",Unknown,"8.6.8.6 with refrain",GLORY,childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,688,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Children In Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,41,"Children In Heaven","Singing glory! glory!",,,,"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heav_55433,55433321122321554333,English,,
"Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,74,,,,,,"CHILDREN IN HEAVEN",childrens_praises_matthews,51171221232345565434,English,,
