displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The night is spent; the morning ray","The night is spent; the morning ray",the_night_is_spent_the_morning_ray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,898,,,Anon.,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"The Millennial Harp",MH1854,d204,,,"A. C. Judson",,,,,,,,
"The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"The Saints' Hymnal",SH1895,d278,,,"A. C. Judson",,,,,,,,
"The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"The Millennial Harp",MH1851,d420,,,"A. C. Judson",,,,,,,,
"The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"The Saints' Harp",SH1870,d842,,,"A. C. Judson",,,,,,,,
"The night is spent, the morning ray","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1051,,,"A. C. Judson",,,,,,English,,
"The night is spent--the morning ray","The night is spent--the morning ray",the_night_is_spent_the_morning_ray,"Hymns of the ""Jubilee Harp""",HoJH1868,a331,,,,,,,,,English,,
"The night is spent--the morning ray","The night is spent--the morning ray",the_night_is_spent_the_morning_ray,"Hymns of the Morning: Designed for the use of God's People",HoM1872,47,,,,,,,,,English,,
"The night is spent—the morning ray","The night is spent—the morning ray",the_night_is_spent_the_morning_ray,"Hymns of the Advent",HoA1881,47,,,,,,,,,English,,
"The night is spent--the morning ray","The night is spent--the morning ray",the_night_is_spent_the_morning_ray,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,331,,,,,,,,,,,
"The Glorious Day","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"Poems and Hymns of Dawn",PHoD1890,289,"The Glorious Day",,,,,,,,English,,
"The glorious day","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"Hymns of the Millennial Dawn",HoMD1937,ad281,"The glorious day",,"A. C. Judson",,,,,,English,,
"The glorious day","The night is spent, the morning ray",the_night_is_spent_the_morning_ray,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d281,"The glorious day",,"A. C. Judson",,,,,,English,,
