displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"The Harp. 2nd ed.",H21860,a265,,,,,,,,,,,
"Lord! in Thy garden agony","Lord! in Thy garden agony",lord_in_thy_garden_agony,"Plymouth Collection",PC1863,a231,,,,,,,,,,,
"Lord, in Thy garden agony","Lord, in Thy garden agony",lord_in_thy_garden_agony,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,37d,,,,,,,,,English,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d159,,,"James Mongtomery",,,,,,,,
"Lord! in Thy garden agony","Lord! in Thy garden agony",lord_in_thy_garden_agony,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,231,,,,,,,,,,,
"Lord, in Thy garden agony","Lord, in Thy garden agony",lord_in_thy_garden_agony,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,231,,,,,,,,,,,
"Lord, in Thy garden agony","Lord, in Thy garden agony",lord_in_thy_garden_agony,"Revival Hymns",RH1858,236,,,,,,,,,,,
"Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,255,,,,,,,,,English,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,255,,,,,,,,,English,,
"Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,"Hymns for the Church of Christ. (6th thousand)",HCC61857,255,,,,,,,,,English,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"The Harp",H11856,265,,,,,,,,,,,
"Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,300,,,Montgomery,,,,,,English,,
"Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,"The Baptist Praise Book",BPBC1871,325,,,,,,,,,,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"Prayers and Hymns for the Church and the Home",PHCH1866,d366,,,"James Mongtomery",,,,,,,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,480,,,Anonymous,,,,,,English,,
"Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,480,,,Anonymous,,8.8.8.8,,,,English,,
"Lord, in the garden agony","Lord, in the garden agony",lord_in_thy_garden_agony,"The Advent Christian Hymnal",ACH1894,d499,,,,,,,,,,,
"Thy wil be done","Lord, in thy garden agony",lord_in_thy_garden_agony,"Hymn and Tune Book, for the Church and the Home",HTBC1871,386,"Thy wil be done",,Anon.,,,,,,English,,
"His Submission","Lord, in thy garden agony",lord_in_thy_garden_agony,"The Gospel Psalmist",GP1861,186,"His Submission",,Montgomery,Donizetti,,DANA,dana_donizetti,5554534453,,,
