hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","I Thank You, Lord","I thank You, Lord, for each new day",i_thank_you_lord_for_each_new_day,CGH2010,374,"I Thank You, Lord",,"Mary Kay Beall","Mary Kay Beall",Irregular,GRATUS,gratus_beall,51155432161171551155,English,,
"Christian Worship: Hymnal","Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing",rejoice_my_heart_be_glad_and_sing,CWH2021,827,"Rejoice, My Heart, Be Glad and Sing",,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890","Mary Kay Beall, b. 1943","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Christian Worship: Psalter","O Praise the LORD, for He Is Good","O praise the LORD, for he is good",praise_ye_the_lord_for_he_is_good_give_t,CWP2021,106C,"O Praise the LORD, for He Is Good",,,"Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,"<cite>Psalter</cite>, 1912, alt.",
"Glory to God: the Presbyterian Hymnal","O God, You Are My God Alone (Psalm 63)","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,GG2013,696,"O God, You Are My God Alone (Psalm 63)",,"The Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Hymns of Promise: a large print songbook","With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day",i_thank_you_lord_for_each_new_day,HOP2015,190,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God, You Are My God Alone","O God, you are my God alone ",o_god_you_are_my_god_alone_whom_eager,LUYH2013,367,"O God, You Are My God Alone",,"The Iona Community","Mary Kay Beall ","8.6.8.6 D","GRATUS ",gratus_beall,51155432161171551155,English,,
"One in Faith","O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,OIF2014,736,"O Come to Me, the Master Said",,"Timothy Dudley-Smith","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Psalms for All Seasons: a complete Psalter for worship","O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,PFAS2012,63B,"O God, You Are My God Alone",,"Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Worship and Rejoice","With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day",i_thank_you_lord_for_each_new_day,WAR2003,720,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Worship in the city: prayers and songs for urban settings","With Grateful Heart (Thanksgiving)","I thank you Lord, for each new day",i_thank_you_lord_for_each_new_day,WITC2015,50,"With Grateful Heart (Thanksgiving)",,"Mary Kay Beall","Mary Kay Beall",,"[I thank you Lord, for each new day}",gratus_beall,51155432161171551155,English,,
