displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, whose temple is all space","To thee, whose temple is all space",to_thee_whose_temple_is_all_space,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.I,,,,,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.II,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.III,,,,,,,,,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.IV,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.V,,,,,,,,,English,,
"Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,D.VI,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.I,,,,,,,,,English,,
"Holy, holy Lord, God of hosts","Holy, holy Lord, God of hosts",holy_holy_lord_god_of_hosts_who_art_who,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.II,,,,,,,,,English,,
"Lift up your heads, O ye gates","Lift up your heads, O ye gates",lift_up_your_heads_o_ye_gates_and_chant,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.III,,,,,,,,,English,,
"Praise the Lord, O Jerusalem; praise thy God, O Zion","Praise the Lord, O Jerusalem; praise thy God, O Zion",praise_the_lord_o_jerusalem,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.IV,,,,,,,,,English,,
"O praise God in his holiness","O praise God in his holiness",o_praise_god_in_his_holiness_prais_chant,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.V,,,,,,,,,English,,
"Salvation belongeth unto the Lord","Salvation belongeth unto the Lord",salvation_belongeth_unto_the_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.VI,,,,,,,,,English,,
"Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.VII,,,,,,,,,English,,
"Grant, we beseech thee, merciful Lord","Grant, we beseech thee, merciful Lord",grant_we_beseech_thee_merciful_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.VIII,,,,,,,,,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.IX,,,,,,,,,English,,
"I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.X,,,,,,,,,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XI,,,,,,,,,English,,
"The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XII,,,,,,,,,English,,
"O praise the Lord with one consent","O praise the Lord with one consent",o_praise_the_lord_with_one_consent,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XIII,,,,,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XIV,,,,,,,,,English,,
"Angels ever bright and fair","Angels ever bright and fair",angels_ever_bright_and_fair_take_o_take_,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XV,,,,,,,,,English,,
"Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XVI,,,,,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XVII,,,,,,,,,English,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XVIII,,,,,,,,,English,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XIX,,,,,,,,,English,,
"Save me from my foes","Save me from my foes",save_me_from_my_foes,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XX,,,,,,,,,English,,
"O azure vaults! O crystal sky!","O azure vaults! O crystal sky!",o_azure_vaults_o_crystal_sky_the_worlds,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXI,,,,,,,,,English,,
"Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXII,,,,,,,,,English,,
"O praise our great and glorious Lord","O praise our great and glorious Lord",o_praise_our_great_and_glorious_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXIII,,,,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXIV,,,,,,,,,English,,
"Thou Child divine, Immanuel","Thou Child divine, Immanuel",thou_child_divine_immanuel,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXV,,,,,,,,,English,,
"Go forth to the mount, bring the olive branch home","Go forth to the mount, bring the olive branch home",go_forth_to_the_mount_bring_the_olive_br,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXVI,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXVII,,,,,,,,,English,,
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",not_unto_us_lord_not_unto_us_but_unto,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXVIII,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,1,,,Watts,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,2,,,Watts,,,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,3,,,"E. Taylor",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,4,,,,,,,,,English,"Tate & Brady",
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,5,,,"J. Taylor",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,6,,,Doddridge,,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,7,,,"Mrs. Steele",,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,8,,,Watts,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,9,,,Watts,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,10,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,11,,,Watts,,,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,12,,,,,,,,,English,"Salisbury Col.",
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,13,,,"J. Taylor",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,14,,,,,,,,,English,"Tate & Brady",
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,15,,,Drennan,,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,16,,,Bowring,,,,,,English,,
