hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,GoP1874,122b,"The Reapers","Then reapers, haste, the skies are clear","Asa Hull","J. H. Kurzenknabe",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,GSSS1892,82,"The Reapers","Then, reapers, haste, the skies are clear","Asa Hull","Asa Hull",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,GPBC1885,72,"The Reapers","Then, reapers, haste, the skies are clear","Asa Hull","Asa Hull",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,GPB1879,72,"The Reapers","Then, reapers, haste, the skies are clear","Asa Hull","Asa Hull",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
"The Corona","Then, reapers, haste, the skies are clear","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,C1893,d11,,"Then, reapers, haste, the skies are clear","Asa Hull",,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Then, reapers, haste, the skies are clear","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,DH1883,92,,"Then, reapers, haste, the skies are clear",,,,,,,English,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,GoG1881,72,"The Reapers","Then, reapers, haste, the skies are clear","Asa Hull","Asa Hull",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
"The Wave of Sunday School Song","Then reapers, haste, the skies are clear","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,WSSS1878,d3,,"Then reapers, haste, the skies are clear","Asa Hull",,,,,,,,
"Zion's Praises (1st ed.)","The Reapers","Behold the changing autumn leaves",behold_the_changing_autumn_leaves,ZP1903,161,"The Reapers","Then, reapers, haste","Asa Hull","Asa Hull",,"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,55331622177767123553,English,,
