hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"Children's Praise","Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,CP1871,70,,"Venite, adoremus, Dominum",,,,"[The snow lay on the ground]",venite_adoremus,532171432217671,English,,
"Glory to God: the Presbyterian Hymnal","The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright",the_snow_lay_on_the_ground,GG2013,116,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.","Italian folk melody; <i>Children’s Praise</i>, 1871"
"Journeysongs (2nd ed.)","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,JS2003,354,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. Melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"Journeysongs (3rd ed.)","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,JS2012,319,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Randall DeBruyn, b. 1947","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","19th cent.; anon.","Trad. Melody; Adapt: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"One in Faith","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,OIF2014,401,"The Snow Lay on the Ground",,,"C. Winfred Douglas, 1867-1944","10.10.10.10 with refrain","VENITE, ADOREMUS",venite_adoremus,532171432217671,English,"Traditional carol, 19th cent","Traditional carol, 19th cent"
"The Book of Praise","The snow lay on the ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,TBP1997,157,"The snow lay on the ground","Venite adoremus Dominum",,"C. Winfred Douglas, 1867-1944; Leo Sowerby, 1895-1968",,"VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; alt.","English Melody"
"The Church School Hymnal with Tunes","Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,CSHT1903,27,,"Venite, adoremus, Dominum",,"Geo. Wm. Warren",,"[The snow lay on the ground]",venite_adoremus,532171432217671,English,,
"The Cyber Hymnal","The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,CYBER,6165,"The Snow Lay on the Ground","Venite adoremus Dominum",,,,"[The snow lay on the ground]",venite_adoremus,532171543221767,English,"Traditional carol","Traditional carol"
"The Faith We Sing","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,FWS,2093,"The Snow Lay on the Ground",,,"Charles Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-English carol",
"The Hymnal 1982: according to the use of the Episcopal Church","Venite adoremus Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,EH1982,110,,"Venite adoremus Dominum",,"Charles Winfred Douglas, 1867-1944; Leo Sowerby, 1895-1968","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Unknown source, 19th cent.",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,HPEC1940,41,,"Venite, adoremus, Dominum",,"Leo Sowerby","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,,"Traditional Carol",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,SSCS1891,3,,,,"Geo. Wm. Warren",,"VENITE ADOREMUS DOMINUM",venite_adoremus,532171432217671,English,,
