displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,639,"Forth in Thy Name, O Lord, I go",,"Rev. Chas. Wesley","Dr. Lowell Mason",8.8.8.8,"[Forth in Thy Name, O Lord, I go]",hebron_mason,5356567117231765,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Rejoice in the Lord",RITL1985,79,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Anglican Hymns Old and New",CAH2000,188,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise (1998)",CP1998,467,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal and Order of Service",HOoS1937,502,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788",,,,,,,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal and Order of Service",HOoS1926,502,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I  go",forth_in_thy_name_o_lord_i_go,"Lutheran Book of Worship",LBoW1978,505,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788","Orland Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Evangelical Lutheran Hymnary",ELH1996,506,"Forth in Thy Name, O Lord, I Go",,"C. Wesley, 1707-88 ",,8.8.8.8,,,,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for the Living Church",HFLC1974,511,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","John B. Dykes; Austin C. Lovelace",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Book of Praise",TBP1997,652,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Lutheran Service Book",LSB2006,854,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-88","Barry L. Bobb, b. 1951",8.8.8.8,LAKEWOOD,lakewood_bobb,1D5U43212D756U3211D7,English,,
"Forth in Thy Name, O Lord","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Cyber Hymnal",CYBER,1588,"Forth in Thy Name, O Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,7,,,"Charles Wesley","Horatio Parker",8.8.8.8,PIXHAM,pixham_parker,345551654333654,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,50,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","W. Moore",,CONFIDENCE,confidence_moore,3321362171322,,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,50,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","W. Moore",,CONFIDENCE,confidence_moore,3321362171322,English,,
"Forth in Thy Name","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Cokesbury Hymnal",CH1923a,78,"Forth in Thy Name",,"Charles Wesley","John B. Dykes",,"[Forth in Thy name, O Lord, I go]",keble_dykes,556651233543212,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"A Hymnal for Friends",H4F1942,84,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Forth in Thy Name","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for Youth",H4Y1966,124,"Forth in Thy Name",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Mission Praise",CMP2000,159,"Forth in Thy name, O Lord, I go",,"Charles Wesley, 1707-88","Orlando Gibbons, 1583-1625",8.8.8.8,"ANGEL'S SONG",angels_hymn_gibbons,131234321134525,English,,
"Forth In Thy Name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Songs of Life",SoL1921,180,"Forth In Thy Name",,"Charles Wesley","Peter Ritter; William H. Monk",,"[Forth in Thy name, O Lord, I go]",hursley_ritter,11117123213333,,,
"Forth in Thy Name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,181,"Forth in Thy Name",,"Charles Wesley","John B. Dykes",,"[Forth in Thy name, O Lord, I go]",keble_dykes,556651233543212,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200a,,,"C. Wesley, 1707-1788","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"""Ancient Plainsong"""
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200b,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Forth in thy Name, O Lord, I go","Forth in thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,214,,,"Charles Wesley, 1707-88","Orlando Gibbons, 1583 - 1625",,"ANGEL'S SONG (SONG 34)",song_34_gibbons,111234251345254,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The New English Hymnal",NEH1985,235,,,"Charles Wesley, 1707-88","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,301,,,"Charles Wesley","S. M. Bixby",,"[Forth in Thy name, O Lord, I go]",elbridge_bixby,51176567122334321217,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,318,,,,,8.8.8.8,,,,English,,
"主阿，我奉你名前行，
 (Forth in Thy Name, O Lord, I Go)","主阿，我奉你名前行，
 (Forth in Thy Name, O Lord, I Go)",forth_in_thy_name_o_lord_i_go,"生命聖詩 - Hymns of Life, 1986",HOLC1986,345,"主阿，我奉你名前行，
 (Forth in Thy Name, O Lord, I Go)",,"Charles Wesley","Orlando Gibbons",,"SONG 34",song_34_gibbons,111234251345254,Chinese,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary of the United Church of Canada",UCC1930,350a,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary for use in Baptist churches",H4B1936,350a,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707 - 1788","Orlando Gibbons, 1583 - 1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary for use in Baptist churches",H4B1936,350b,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707 - 1788","Lowell Mason, 1792 - 1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary of the United Church of Canada",UCC1930,350b,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,381,"Forth in thy name, O Lord, I go",,"Charles Wesley","Orlando Gibbons",,"SONG 34",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Pilgrim Hymnal",PH1958,406,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788","François H. Barthélémon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,430,,,"Charles Wesley 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Service Book of the Lutheran Church",LHTC1918,455,,,"Charles Wesley",,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Book of Praise",BoPR1972,456,"Forth in Thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Robert Schumann, 1810 - 1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,476,,,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymnal and Liturgies of the Moravian Church",HLMC1969,513,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788",,,CANONBURY,canonbury_schumann,533343212356712,English,,"Arr. from Robert Schumann, 1810-1856 (1839)"
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"CPWI Hymnal",CPWI2010,517,,,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Church Hymnary (4th ed.)",CH4,529,,,"Charles Wesley (1707-1788)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns of Glory, Songs of Praise",HGSP2008,529,,,"Charles Wesley (1707-1788)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,531,,,"C. Wesley","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Song Book of the Salvation Army",SBSA1986,667,,,"Charles Wesley (1707-88)",,,,,,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Christian Hymnary. Bks. 1-4",CHB41972,673,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Charles Heinrich Zeuner (1795-1857)",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,718,,,"Rev. Charles Wesley",,,,,,,,
"Forth in Thy Name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,35,"Forth in Thy Name",,"Charles Wesley","J. Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,,,
"Forth in Thy Name, O Lord","Forth in thy name, O Lord",forth_in_thy_name_o_lord_i_go,"The United Methodist Hymnal",UMH,438,"Forth in Thy Name, O Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Forth in Thy Name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,637,"Forth in Thy Name",,"Charles Wesley","S. M. Bixby","8.8.8.8 D",ELBRIDGE,elbridge_bixby,51176567122334321217,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Trinity Psalter Hymnal",TPH2018,206,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
