displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Part of God's Creation","We are part of God's creation",we_are_part_of_gods_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,710,"We Are Part of God's Creation","Jubilate, jubilate","Bryan Jeffery Leech, 1931-","Dmitri S. Bortniansky, 1751-1825","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,56,"For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise","Folliott S. Pierpoint, 1835-1917","Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"adapted in 1861 from a chorale by Conrad Kocher, 1786-1872"
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Beautiful Savior!","Beautiful Savior!",beautiful_savior_king_of_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,317,"Beautiful Savior!",,,,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"<i>Münster Gesangbuch</i>, 1677","Silesian melody"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Covenant Hymnal: a worshipbook",CHWB1996,273,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Covenant Hymnal: a worshipbook",CHWB1996,320,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"<i>Katholisches Gesangbuch</i>, 1828",
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"The Covenant Hymnal: a worshipbook",CHWB1996,613,"God, You Spin the Whirling Planets",,"Jane Parker Huber, 1926-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"God in His Love for Us","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"The Covenant Hymnal: a worshipbook",CHWB1996,712,"God in His Love for Us",,"Fred Pratt Green, 1903-","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,11,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"The Covenant Hymnal: a worshipbook",CHWB1996,15,"Holy Is the Lord of Hosts",,"Nolene Prince, twentieth century","Nolene Prince, twentieth century",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,,"Isaiah 6:3",
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"The Covenant Hymnal: a worshipbook",CHWB1996,32,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Covenant Hymnal: a worshipbook",CHWB1996,40,"Praise the Lord Who Reigns Above",,"Charles Wesley, 1707-1788","James Nares, 1715-1783",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<i>The Foundry Collection</i>, 1742"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"Seguirte Solo a Tí (We Worship Only You)","Seguir tu caminar, Señor (We follow in your paths, O Lord)",seguir_tu_caminar_seor_we_follow_in_your,"The Covenant Hymnal: a worshipbook",CHWB1996,53,"Seguirte Solo a Tí (We Worship Only You)","Seguirte solo a tí, Señor (We worship only you, O Lord)","Jorge E. Maldonado, 1942-","Anonymous; Roland Tabell, 1934-",,"[Seguir tu caminar, Senor (We follow in your paths, O Lord)]",seguir_tu_caminar_senor_we_follow_in_you,,"English; Spanish",,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Covenant Hymnal: a worshipbook",CHWB1996,54,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Covenant Hymnal: a worshipbook",CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Covenant Hymnal: a worshipbook",CHWB1996,57,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"The Covenant Hymnal: a worshipbook",CHWB1996,58,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Covenant Hymnal: a worshipbook",CHWB1996,60,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,
"In Early Morn","In early morn the glist'ning dew greets",in_early_morn_the_glistning_dew_greets,"The Covenant Hymnal: a worshipbook",CHWB1996,90,"In Early Morn",,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711","Dennis P. Moon, 1950-",8.8.8.8,"SALMON BROOK",salmon_brook,,,,
"Now Comes the Time for Flowers","Now comes the time for flowers",now_comes_the_time_for_flowers,"The Covenant Hymnal: a worshipbook",CHWB1996,646,"Now Comes the Time for Flowers",,"Israel Kolmodin, 1643-1709; Zenos E. Hawkinson, 1925-",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"The Covenant Hymnal: a worshipbook",CHWB1996,711,"For Beauty of Meadows",,"Walter H. Farquharson, 1936-","John Roberts, 1822-1877",11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,
"Thank you, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"The Covenant Hymnal: a worshipbook",CHWB1996,714,"Thank you, God, for Water, Soil, and Air",,"Brian Wren, 1936-","John Weaver, 1937-",9.10.10.9,AMSTEIN,amstein_weaver,,,,
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"The Covenant Hymnal: a worshipbook",CHWB1996,742,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,
"Someday Soon","Like a moment the years go by",like_a_moment_the_years_go_by,"The Covenant Hymnal: a worshipbook",CHWB1996,748,"Someday Soon","Someday soon, someday soon","Robert D. Stromberg, 1952-; James R. Hawkinson, 1930-","Robert D. Stromberg, 1952-; Richard K. Carlson, 1956-",Irregular,HEMBYGDEN,hembygden_stromberg,,,,
"Lord of Feasting and of Hunger","Lord of feasting and of hunger",lord_of_feasting_and_of_hunger,"The Covenant Hymnal: a worshipbook",CHWB1996,713,"Lord of Feasting and of Hunger","See the silent ones who wait","Herbert Brokering, 1926-","Rusty Edwards, 1955-",,"[Lord of feasting and of hunger]",lord_of_feasting_and_of_hunger_edwards,,,,
"Psalm 33  Part 1","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.73,"Psalm 33  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 33  Part 2","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.74,"Psalm 33  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 33  Part 1","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.75,"Psalm 33  Part 1",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 33  Part 2","O happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.76,"Psalm 33  Part 2",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 104","My soul, thy great Creator praise:",my_soul_thy_great_creator_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.229,"Psalm 104",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147  Part 2","O Britain, praise thy mighty God",let_zion_praise_the_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.333,"Psalm 147  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sing to the Lord that built the Skies","Sing to the Lord that built the Skies",sing_to_the_lord_that_built_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XIII,,,,,,,,,English,,
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,76,,,"Isaac Watts",,8.8.8.8,,,,English,,
"My Soul thy great Creator praise","My Soul thy great Creator praise",my_soul_thy_great_creator_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P104,,,,,,,,,English,,
"Give Thanks to GOD: He reigns above","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107a,,,,,,,,,English,,
"From Age to Age exalt his Name","From Age to Age exalt his Name",from_age_to_age_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107b,,,,,,,,,English,,
"Vain Man on foolish Pleasures bent","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107c,,,,,,,,,English,,
"Would you behold the Works of God","Would you behold the Works of God",would_you_behold_the_works_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107d,,,,,,,,,English,,
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107e,,,,,,,,,English,,
"When God provok'd with daring Crimes","When God provok'd with daring Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107f,,,,,,,,,English,,
"Praise ye the Lord: 'Tis good to raise","Praise ye the Lord: 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147a,,,,,,,,,English,,
"O Britain, praise thy mighty GOD","O Britain, praise thy mighty GOD",let_zion_praise_the_mighty_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147b,,,,,,,,,English,,
"With Songs and Honours sounding loud","With Songs and Honours sounding loud",with_songs_and_honors_sounding_loud,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147c,,,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creaton and Providence","My Soul thy great Creator praise",my_soul_thy_great_creator_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,186b,"The Glory of God in Creaton and Providence",,,,,,,,English,,
