hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,CSHS1877,536,,,"John Wingrove",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Ye tempted and try'd, to Jesus draw nigh","Ye tempted and try'd, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,CSHS1813,XIX,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,NCSH1877,d563,,,"John Wingrove",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Ye tempted and try'd, to Jesus draw nigh","Ye tempted and try'd, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,NSNE1825,631,,,Wingrove,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,NSSH1810,631,,,Wingrove,,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Ye tempted and tried, To Jesus draw nigh","Ye tempted and tried, To Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,HFWP1813,98,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Ye tempted and tried","Ye tempted and tried",ye_tempted_and_tried_to_jesus_draw_nigh,HFW21821,98,,,,,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","Ye tempted and try'd, to Jesus draw nigh","Ye tempted and try'd, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,PPCH1823,II.113,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,SDAM1830,d609,,,"John Wingrove",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,SDAM1838,102,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Ye tempted and tried, to Jesus draw nigh","Ye tempted and tried, to Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,ESHS1877,d692,,,"John Wingrove",,,,,,,,
