hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,AW41951,137,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Baptist Hymnal","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,BH1956,303,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Baptist Hymnal (1975 ed)","In Heavenly love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,BH1975,204,"In Heavenly love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Baptist Hymnal 1991","Lord, for the Gift of Children","Lord, for the gift of children ",lord_for_the_gift_of_children,BH1991,508,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Revised Church Hymnary, 1927; Finnish Hymn Melody"
"Celebrating Grace Hymnal","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CGH2010,77,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Celebrating Grace Hymnal","Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,CGH2010,528,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Celebrating Grace Hymnal","The Mission God Has Given","The mission God has given ",the_mission_god_has_given,CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Chalice Hymnal","O God of Every Nation","O God of every nation",o_god_of_every_nation,CH1995,680,"O God of Every Nation",,"William Watkins Reid","David Evans; David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Chalice Hymnal","Psalm 133","Unite us, God, unite us in your everlasting love",unite_us_god_unite_us_in_your,CH1995,764a,"Psalm 133",,Anoymous,"David Evans",,"[Unite us God, unite us in your everlasting love]",nyland_finnish,532121655565435,English,,
"Christian Praise","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CP1964,288,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Christian Worship (1993): a Lutheran hymnal","Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,CWLH1993,388,"Redeemed, Restored, Forgiven",,"Henry W. Baker, 1821-77",,7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th century"
"Christian Worship (1993): a Lutheran hymnal","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,CWLH1993,552,"By All Your Saints Still Striving",,"Horatio B. Nelson, 1823-1913; Harlyn J. Kuschelb. 1945","David Evans",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th century"
"Christian Worship: Hymnal","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,CWH2021,892,"By All Your Saints Still Striving",,"Horatio Bolton Nelson, 1823-1913; Harlyn J.. Kuschel, b. 1945; Martin A. Sletz, b. 1951; Gregory J. Wismar, b. 1946","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,Finnish
"Christian Worship: Hymnal","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,CWH2021,893,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,Finnish
"Community of Christ Sings","Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,CoCS2013,490,"Lord, for the Gift of Children",,"Duane Blakley, 1937-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"E. A. C. C. Hymnal","In Restless Living","O God, in restless living",o_god_in_restless_living,EACC1963,82,"In Restless Living",,"Harry Emerson Fosdick","David Evans",,NYLAND,nyland_finnish,532121655565435,,,"Finnish Hymn Melody"
"Evangelical Lutheran Worship","O Lord, Now Let Your Servant","O Lord, now let your servant",o_lord_now_let_thy_servant,ELW2006,313,"O Lord, Now Let Your Servant",,"Ernest  E. Ryden, 1886-1981",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,"Nunc dimittis (based on)","Finnish folk tune; Arr. Hymnal version"
"Evangelical Lutheran Worship","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,ELW2006,419,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Evangelical Lutheran Worship","By All Your Saints","By all your saints still striving",by_all_your_saints_still_striving,ELW2006,421,"By All Your Saints",,"Horatio Bolton Nelson, 1823-1913",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,"Hymnal version, sts. 13, 16, 18","Finnish folk tune"
"Evangelical Lutheran Worship","We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,ELW2006,576,"We All Are One in Mission",,"Rusty Edwards, b. 1955",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Glory to God: the Presbyterian Hymnal","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Glory to God: the Presbyterian Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Hymnal Supplement 98","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,HS1998,880,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk"
"Hymnbook for Christian Worship","O Father, All Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,H4CW1970,381,"O Father, All Creating",,"John Ellerton, 1826-1893","David Evans, 1874-1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody; arranged"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,HAP1983,478b,"O Word of God incarnate",,,,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
"Hymns for a Pilgrim People: a congregational hymnal","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,HPP2007,373,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948; David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish Melody"
"Hymns for the Living Church","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,HFLC1974,327,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"Hymns for Worship","O God, in restless living","O God, in restless living",o_god_in_restless_living,H4W1939,106,,,"Harry Emerson Fosdick",,,NYLAND,nyland_finnish,532121655565435,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O God, in Restless Living","O God, in restless living",o_god_in_restless_living,HotS1982,177,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-1969","David Evans, 1874-1948",,NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish Melody"
"Hymns of the Spirit for Use in the Free Churches of America","O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,HSUF1937,246,,,"Minot Judson Savage",,,NYLAND,nyland_finnish,532121655565435,English,,
"Hymns of the Spirit for Use in the Free Churches of America","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HSUF1937,249,,,"Anna Laetitia Waring",,,NYLAND,nyland_finnish,532121655565435,English,,
"Lift Every Voice and Sing II: an African American hymnal","Philip the Evangelist (October 11)","The angel said to Philip",the_angel_said_to_philip,LEVS1993,50,"Philip the Evangelist (October 11)",,"Harold T. Lewis (b. 1947)","David Evans (1874-1948)",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,LUYH2013,40,"I Will Be Your God",,"Judith A. Fetter","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; <cite>Revised Church Hymnary</cite>, 1927"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Help Us Accept Each Other ","Help us accept each other ",help_us_accept_each_other,LUYH2013,318,"Help Us Accept Each Other ",,"Fred Kaan ","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; Harm. from the <i>Revised Church Hymnary</i>, 1927"
"Lutheran Book of Worship","O Lord, Now Let Your Servant","O Lord, now let your servant",o_lord_now_let_thy_servant,LBoW1978,339,"O Lord, Now Let Your Servant",,"Ernest E. Ryden, 1886-1981",,7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, 19th cent.; Setting: <cite>Revised Church Hymnary</cite>, 1927"
"Lutheran Service Book","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,LSB2006,855,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish, 19th cent."
"Moravian Book of Worship","To God Who Gave the Scriptures","To God who gave the scriptures",to_god_who_gave_the_scriptures,Mor1995,508,"To God Who Gave the Scriptures",,"Timothy Dudley-Smith (b. 1926)","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"Moravian Book of Worship","Facing a Task Unfinished","Facing a task unfinished",facing_a_task_unfinished,Mor1995,634,"Facing a Task Unfinished",,"Frank Houghton","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"Pilgrim Hymnal","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,PH1958,343,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"Psalter Hymnal (Gray)","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Service Book and Hymnal of the Lutheran Church in America","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,SBHC1958,574,,,"Anna Laetitia Waring, 1820 - 1910","David Evans, 1874 - 1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
"Seventh-day Adventist Hymnal","O Lord, Now Let Your Servant","O Lord, now let Your servant",o_lord_now_let_thy_servant,SDAH1985,67,"O Lord, Now Let Your Servant",,"Earnest E. Ryden (1886-1981) alt.","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"	53212 16555 65435",,,"Traditional Finnish Melody"
"Seventh-day Adventist Hymnal","My Song Shall Be of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,SDAH1985,244,"My Song Shall Be of Jesus",,"Fanny J. Crosby (1820-1915); E. Margaret Clarkson (1915-","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"53212 16555 65435",,,"Traditional FInnish Melody"
"Seventh-day Adventist Hymnal","In Heavenly Love Abiding","In heavenly love abiding, No change my heart shall fear",in_heavenly_love_abiding,SDAH1985,513,"In Heavenly Love Abiding",,"Anna Waring (1820-1910)","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"53212 16555 65435",,,"Finnish Hymn"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我常居住天愛中 (In heavenly love abiding)",我常居住天愛中,wo_chang_juzhu_tian_ai_zhong,Hymn1984,489,"我常居住天愛中 (In heavenly love abiding)",,"Anna L. Waring",,,"[In heavenly love abiding]",nyland_finnish,532121655565435,Chinese,,
"Sing the Faith","We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,STF,2243,"We All Are One in Mission",,"Rusty Edwards",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Singing the Living Tradition","O Star of Truth","O star of truth, downshining",o_star_of_truth_down_shining,SLT1993,293,"O Star of Truth",,"Minot Judson Savage, 1841-1918","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"The Book of Praise","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,BoPR1972,505,"In heavenly love abiding",,"Anna Laetitia Waring, 1820-1910","David Evans, 1874 - 1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Book of Praise","We come as guests invited","We come as guests invited",we_come_as_guests_invited,TBP1997,524,"We come as guests invited",,"Timothy Dudley-Smith, 1926-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Children's Book of Hymns","I Love to hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CBH1900,15,"I Love to hear the Story",,"Emily Huntington Miller (1833-1913)",,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Cyber Hymnal","In Righteous Glory Reigning","In righteous glory reigning",in_rigthteous_glory_reigning,CYBER,3035,"In Righteous Glory Reigning",,"Neil Barham",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish tune, in <cite>Suomen Evankelis Luterilaisen Kirken Koraalikirja</cite>, 1909"
"The Faith We Sing","We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,FWS,2243,"We All Are One in Mission",,"Rusty Edwards",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"The Hymnal","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HPAG1933,284a,,,"Anna Laetitia Waring (1820-1910)","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,
"The Hymnal 1982: according to the use of the Episcopal Church","By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,EH1982,232,,,"Horatio Bolton Nelson, 1823-1913","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<cite>Hymnal 1982 </cite> (ver.)","Finnish folk melody"
"The Hymnal 1982: according to the use of the Episcopal Church","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,EH1982,655,,,"John Ernest Bode, 1816-1874","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HPEC1940,431,,,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Finnish Melody"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HAGS1941,301,,,"Anna Laetitia Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,HAGS1941,391,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"French Hymn Melody"
"The Hymnary for use in Baptist churches","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,H4B1936,281,"In heavenly love abiding",,"Anna Laetitia Waring, 1820 - 1910",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Hymnary of the United Church of Canada","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,UCC1930,281,"In heavenly love abiding",,"Anna Laetitia Waring, 1820-1910",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Hymnbook","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,H1955,417,"In Heavenly Love Abiding",,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Traditional Finnish melody"
"The Mennonite Hymnal","In heavenly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,MH1969,252,"In heavenly love abiding",,"Anna Laetita Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,,,"Finnish Folk Melody"
"The Methodist Hymn-Book with Tunes","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,Meth1933,303b,,,"William Walsham How, 1823-97",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The New Century Hymnal","Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling",eternal_christ_who_kneeling,NCH1995,390,"Eternal Christ, Who, Kneeling",,"William W. Reid, Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,PH1990,389,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"The Worshiping Church","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,TWC,521,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"Trinity Hymnal","Praise waits for thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,TH1961,306,,,,"David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","Praise Waits for Thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,TH1990,372,"Praise Waits for Thee in Zion",,,"David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<i>The Psalter</i>, 1912",
"Trinity Psalter Hymnal","Praise Waits for You in Zion","Praise waits for you in Zion",praise_waits_for_you_in_zion,TPH2018,65A,"Praise Waits for You in Zion",,,"David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"OPC/URCNA 2016","Finnish melody"
"With One Voice","We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,WOV,755,"We All Are One in Mission",,"Rusty Edwards, b. 1955","Joel Martinson, b. 1960","7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","We all are one in mission","We all are one in mission",we_all_are_one_in_mission,WLP1997,778,"We all are one in mission",,"Rusty Edwards (b. 1955)","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Worship Supplement 2000","Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,WS2000,779,"Redeemed, Restored, Forgiven",,"Henry W. Baker, 1821-77","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th cent."
