hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Glory, Glory Hallelujah","Glory, glory hallelujah! Since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,AAHH2001,500,"Glory, Glory Hallelujah",,,"Nolan Williams, Jr. b. 1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"Lead Me, Guide Me (2nd ed.)","Glory, Glory, Hallelujah!","Glory, glory, hallelujah! Since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,LMGM2012,389,"Glory, Glory, Hallelujah!",,,"Nolan Williams, Jr., b.1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"Lead Me, Guide Me (2nd ed.)","Glory, Glory, Hallelujah!","I feel better, better, so much better",glory_glory_hallelujah_since_i_laid_my_b,LMGM2012,404,"Glory, Glory, Hallelujah!","Glory, glory, hallelujah!","Patrick D. Bradley","Patrick D. Bradley; Kenneth W. Louis, b.1956",,"[I feel better, better, so much better]",i_feel_better_better_so_much_bradley,1133566553,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Glory, Glory, Hallelujah","Glory, glory, hallelujah! ",glory_glory_hallelujah_since_i_laid_my_b,LEVS1993,130,"Glory, Glory, Hallelujah",,,"Carl Haywood (b. 1949)",,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Glory, Glory, Hallelujah","Glory, glory, hallelujah! since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,LUYH2013,710,"Glory, Glory, Hallelujah",,,"Nolan Williams Jr, b. 1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"African American spiritual","African American spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Glory, Glory, Hallelujah","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,OLOF2018,410,"Glory, Glory, Hallelujah",,,"Joyce F. Johnson",8.7.8.7,"GLORY, GLORY",glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"Singing the Living Tradition","Glory, Glory, Hallelujah!","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,SLT1993,201,"Glory, Glory, Hallelujah!",,,"Mary Allen Walden, 1946-",Irregular,SOJOURNER,glory_glory_hallelujah_spiritual,56113213321161655611,English,Traditional,Traditional
"Songs of Zion","Glory, Glory, Hallelujah","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,SOZ1981,98,"Glory, Glory, Hallelujah",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English,Traditional,Traditional
"The New Century Hymnal","Glory, Glory Hallelujah","Glory, glory hallelujah",glory_glory_hallelujah_since_i_laid_my_b,NCH1995,2,"Glory, Glory Hallelujah",,,"Joyce Finch Johnson",8.7.8.7,"GLORY, GLORY",glory_glory_hallelujah_spiritual,56113131321161655611,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal (21st Century Edition)","Glory, Glory Hallelujah","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,NNBH2001,31,"Glory, Glory Hallelujah",,,,,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English,Traditional,Traditional
"This Far By Faith: an African American resource for worship","Glory, Glory, Hallelujah!","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,TFBF1999,148,"Glory, Glory, Hallelujah!",,,"Carl Haywood, b. 1949",,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Glory, Glory, Hallelujah","Glory, glory, hallelujah! Since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,ToPr2011,505,"Glory, Glory, Hallelujah",,,"Nolan Williams, Jr., b. 1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"Zion still Sings","Glory, Glory, Hallelujah!","Glory, glory, hallelujah! since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,ZSS2007,117,"Glory, Glory, Hallelujah!",,,"Mark A. Miller",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,Trad.,Trad.
