displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now It Is Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Evangelical Lutheran Worship",ELW2006,572,"Now It Is Evening",,"Fred Pratt Green, 1903-2000","Rusty Edwards, b. 1955","5.5.5.4 D",BOZEMAN,bozeman_edwards,,English,,
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Fathers and mothers","Fathers and mothers",fathers_and_mothers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"The Church of Christ, in Every Age","The church of Christ, in ev'ry age",the_church_of_christ_in_every_age,"Evangelical Lutheran Worship",ELW2006,729,"The Church of Christ, in Every Age",,"Fred Pratt Green, 1903-2000","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,"Worship and Song",WnS2011,3005,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Carol Browning","Carol Browning","Irregular with refrain","FILL US",fill_us_browning,33231D6556U1123(2)33,English,"English translation of the psalm response from <cite>Lectionary for Mass</cite>",
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Send Us Your Spirit","Send us your Spirit, O Lord",send_us_your_spirit_o_lord,"Worship and Song",WnS2011,3185,"Send Us Your Spirit",,"Dan Schutte","Dan Schutte",7.10.10.7,"EVENING PRAYER",send_us_your_spirit_o_lord_schutte,51215751514314312342,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,566,,,"Fred Kaan (1929-2009)",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"<i>Petrie Collection of the Ancient Music of Ireland</i>, 1855 harmonised by Compilers of <i>Church of Ireland Church Hymnal</i>, 1874"
"To you, O Christ, the Prince of Peace","To you, O Christ, the Prince of Peace",to_you_o_christ_the_prince_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,570,,,"Richard Sturch (b. 1936)","John Barnard (b. 1948)","8.7.8.7 D","BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"11353 44345 31355",English,,"Welsh 18th-century folk melody"
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Evangelical Lutheran Worship",ELW2006,606,"Our Father, We Have Wandered",,"Kevin Nichols, 1929-2006","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",the_bright_wind_is_blowing_the_bright_wi,"Church Hymnary (4th ed.)",CH4,607,,,"Cecily Taylor (b. 1930)","John Maynard (1925-1985)",12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,5U1D5U1321232D755U1,English,,
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",the_bright_wind_is_blowing_the_bright_wi,"Hymns of Glory, Songs of Praise",HGSP2008,607,,,"Cecily Taylor (b. 1930)","John Maynard (1925-1985)",12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,5U1D5U1321232D755U1,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Church Hymnary (4th ed.)",CH4,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"When Pain of the World Surrounds Us","When pain of the world surrounds us",when_pain_of_the_world_surrounds_us,"Evangelical Lutheran Worship",ELW2006,704,"When Pain of the World Surrounds Us",,"Jim Strathdee, b. 1941","Jim Strathdee",,"CALLED TO FOLLOW",called_to_follow_strathdee,511231755667755,English,,
"Loving God, in heaven above","Loving God, in heaven above",loving_god_in_heaven_above,"Church Hymnary (4th ed.)",CH4,711,,,"Maria Millward","Damien Halloran",,"[Loving God in heaven above]",loving_god_in_heaven_above_halloran,117765456715567,English,,
"Loving God, in heaven above","Loving God, in heaven above",loving_god_in_heaven_above,"Hymns of Glory, Songs of Praise",HGSP2008,711,,,"Maria Millward","Damien Halloran",,"[Loving God in heaven above]",loving_god_in_heaven_above_halloran,117765456715567,English,,
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Worship and Song",WnS2011,3033,"God of Great and God of Small",,"Natalie Sleeth","Natalie Sleeth","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Church Hymnary (4th ed.)",CH4,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Hymns of Glory, Songs of Praise",HGSP2008,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"O God, Why Are You Silent","O God, why are you silent?",o_god_why_are_you_silent,"Evangelical Lutheran Worship",ELW2006,703,"O God, Why Are You Silent",,"Marty Haugen, b. 1950","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",pears_and_apples_wheat_and_grapes,"Church Hymnary (4th ed.)",CH4,232,,,"Joseph Arthur Paul Booth (1931-1995)","Douglas John Coombes, b. 1935",7.7.7.7,"PEARS AND APPLES",pears_and_apples_coombes,343123623251235,English,,
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",pears_and_apples_wheat_and_grapes,"Hymns of Glory, Songs of Praise",HGSP2008,232,,,"Joseph Arthur Paul Booth (1931-1995)","Douglas John Coombes, b. 1935",7.7.7.7,"PEARS AND APPLES",pears_and_apples_coombes,343123623251235,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"We give our alleluias","We need each other's voice to sing",we_need_each_others_voice_to_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,508,,"We give our alleluias","Thomas H. Troeger (b. 1945)","John Barnard (b. 1948)",,CHECKENDON,checkendon_barnard,543D7U15446554535,English,,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,510,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"Jesus Christ is waiting, waiting in the streets","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,563,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,657,,,"Charles Wesley (1707-1788)",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<I>Scottish Psalter</i>, 1615"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Church Hymnary (4th ed.)",CH4,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns of Glory, Songs of Praise",HGSP2008,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Church Hymnary (4th ed.)",CH4,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Hymns of Glory, Songs of Praise",HGSP2008,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Bring Peace to Earth Again","Where armies scourge the countryside",where_armies_scourge_the_countryside,"Evangelical Lutheran Worship",ELW2006,700,"Bring Peace to Earth Again","O God of mercy, hear our prayer","Herman G. Stuempfle Jr., b. 1923","Perry Nelson, b. 1955",8.6.8.6.8.6,"PACE MIO DIO",pace_mio_dio_nelson,,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,42,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Church Hymnary (4th ed.)",CH4,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Hymns of Glory, Songs of Praise",HGSP2008,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",praise_god_for_harvesttime,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,288,,"Alleluia! Alleluia! Good harvest safely stored","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","6.7.6.7 with refrain",MADRID,madrid_spanish,17161531421711716153,English,,"Melody anonymous, Philadelphia, 1824"
"This is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,489,,"This is our God, the Servant King","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"Hope of our calling: hope through courage won","Hope of our calling: hope through courage won",hope_of_our_calling_hope_through_courage,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,493,,,"Ally Barrett (b. 1975)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,494,,"Here I am, Lord. Is it I, Lord?","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I bind my heart this tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Church Hymnary (4th ed.)",CH4,508,,,"Lauchlan McLean Watt (1867-1957)","J. Randall Zercher (b. 1940)",6.7.7.7,UNION,union_zercher,1123455545675,English,,
"I bind my heart this tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Hymns of Glory, Songs of Praise",HGSP2008,508,,,"Lauchlan McLean Watt (1867-1957)","J. Randall Zercher (b. 1940)",6.7.7.7,UNION,union_zercher,1123455545675,English,,
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",creating_god_we_bring_our_song_of_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,535,,,"Jan Berry (b. 1953)","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,,
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,543,,,"Ian Masson Fraser (b. 1917)","Henry Lawes (1596-1662)",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Evangelical Lutheran Worship",ELW2006,546,"To Be Your Presence",,"Delores Dufner, OSB, b. 1939","Charles V. Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"God of the poor, friend of the weak","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,3451213456627654,English,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,559,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,562,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"When I needed a neighbour, were you there, were you there?","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,575,,,"Sydney Carter (1915-2004)","Sydney Carter (1915-2004); Paul Leddington Wright (b. 1951)",,NEIGHBOUR,neighbor_carter,551123213557532,English,,
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Worship",ELW2006,594,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Evangelical Lutheran Worship",ELW2006,612,"Healer of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,630,,,"Stewart Cross (1928-1989)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Evangelical Lutheran Worship",ELW2006,631,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Beloved, God's Chosen","Beloved, God's chosen, put on as a garment",beloved_gods_chosen_put_on_as_a_garment,"Evangelical Lutheran Worship",ELW2006,648,"Beloved, God's Chosen",,"Susan Palo Cherwien, b. 1953","Robert A. Hobby, b. 1962",12.11.12.11,"ANDREW'S SONG",andrews_song_hobby,,English,,
"For your generous providing","For your generous providing",for_your_generous_providing,"Church Hymnary (4th ed.)",CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For your generous providing","For your generous providing",for_your_generous_providing,"Hymns of Glory, Songs of Praise",HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"Jesus lives again","Let us talents and tongues emply",let_us_talents_and_tongues_employ,"Church Hymnary (4th ed.)",CH4,673,,"Jesus lives again","Fred Kaan (b. 1929)","Ethel Olive Doreen Potter (1925-1980)","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican traditional melody"
"Jesus lives again","Let us talents and tongues emply",let_us_talents_and_tongues_employ,"Hymns of Glory, Songs of Praise",HGSP2008,673,,"Jesus lives again","Fred Kaan (b. 1929)","Ethel Olive Doreen Potter (1925-1980)","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican traditional melody"
"For the light is stronger than the darkness","In a world where people walk in darkness",in_a_world_where_people_walk_in_dark,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,677,,"For the light is stronger than the darkness","Robert Willis (b. 1947)","Richard Shephard (b. 1949)","10.9.10.9 ","LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,12333423113455567U1,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Church Hymnary (4th ed.)",CH4,694,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Hymns of Glory, Songs of Praise",HGSP2008,694,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Evangelical Lutheran Worship",ELW2006,708,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Evangelical Lutheran Worship",ELW2006,712,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,717,,,"James Quinn, SJ (1919-2010); St Francis of Assisi (1182-1226)","Noël Tredinnick (b. 1949)",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional Melody"