displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D1,,,,,8.6.8.6,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D2,,,,,6.6.8.6,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D3,,,,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D4,,,,,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D5,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D6,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_ever,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D7,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D8,,,,,7.6,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D9,,,,,6.4,,,,English,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D10,,,,,,,,,English,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D11,,,,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D12,,,,,8.7,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D13,,,,,8.7,,,,English,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D14,,,,,8.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D15,,,,,8.7.7,,,,English,,
"Glory be to God most high","Glory be to God most high",glory_be_to_god_most_high_glory_to_the_s,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D16,,,,,7.6,,,,English,,
"Father, Son, and Spirit","Father, Son, and Spirit",father_son_and_spirit_endless_one_in_thr,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D17,,,,,6.5,,,,English,,
"O Father Almighty, to Thee be addrest","O Father Almighty, to Thee be addrest",o_father_almighty_to_thee_be_addressed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D18,,,,,11.11.11.11,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,1,,,"Isaac Watts",,8.8.8.8,"OLD 100TH PSALM",old_hundredth_bourgeois,117651233332143,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,2,,,Watts,,,PRAISE,praise_gade,1234562433654324,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,3,,,Watts,,6.6.8.6,GOUDIMEL,genevan_97,561171167165516,English,,
"Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,4,,,Watts,,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Long as I live, I'll bless Thy Name","Long as I live, I'll bless Thy Name",long_as_i_live_ill_bless_thy_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,5,,,Watts,,8.6.8.6,HARRINGTON,harington_harington,5U1(D7)U1D5(4)34(5)6,English,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,6,,,Watts,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,7,,,"Thomas Cotterill",,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,"Moravian Col., 1754",
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,8,,,,,8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,"Supplement to Tate and Brady, 1703, a",
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,9,,,"Nicholas Decius (Von Hofe); Miss Winkworth",,,"ALLEIN GOTT IN DER HÖH SEY EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,11,,,"Miss Winkworth; Martin Rinkart",,6.7.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,12,,,"Benjamin Williams",,7.7.7.7,WEBER,seymour_weber,32436532333347132436,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,13,,,"James Montgomery",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,14,,,"Robert Robinson",,8.7,MERTON,merton_monk,135546653455665,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,15,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,16,,,"Helen Maria Williams",,8.6.8.6,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,17,,,"Joseph Addison",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,18,,,"Charles Wesley",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19a,,,"Godescalcus, d. ab. 950; John Mason Neale",,,"CANTEMUS CUNCTI",cantemus_cuncti_plainsong,1122D7U242(5)53543,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19b,,,"John Mason Neale; Godescalcus, d. ab. 950",,,"CANTEMUS CUNCTI",cantemus_cuncti_dykes,5665453256654521,English,,
"Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,20,,,"John Chandler",,8.7,"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,21,,,"John Chandler; Ambrose, d. 397",,8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,"O GESEGNETES REGIEREN",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,24,,,"Miss Winkworth; Basil Foertzsch",,8.6.8.6,"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,11116522234422134443,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,25,,,"James J. Cummins",,8.7,"ST. DENYS",st_denys_monk,333333533516443,English,,
"Holy Jesus, in whose Name","Holy Jesus, in whose Name",holy_jesus_in_whose_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,26,,,"Richard Mant",,,"NICHT SO TRAURIG, NICHT SO SEHR",nicht_so_traurig_nicht_so_sehr_11156,111D567U1D7U123D665,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,27,,,"James Montgomery",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,29,,,"John Newton",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,30,,,"Robert Robinson",,8.7,BATTY,batty_123234,12323453654322355523,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
