hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HON2008,561,,,"Taize Community","Jacques Berthier",,BERTHIER,o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Catholic Book of Worship III","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CBOW1994,491,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, b. 1923",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Celebrating Grace Hymnal","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CGH2010,399,"O Lord, Hear My Prayer",,,"Jacques Berthiér","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"Christian Worship: Psalter","O LORD, Hear My Prayer","O LORD, hear my prayer, O LORD, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CWP2021,102C,"O LORD, Hear My Prayer",,"The Community of Taizé","Jacques Berthier",,"[O LORD, hear my prayer, O LORD, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Church Hymnal, Fifth Edition","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,ICH5,620,,,,,,,,,,,
"Community of Christ Sings","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CoCS2013,192,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Complete Anglican Hymns Old and New","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CAH2000,938,"O Lord, hear my prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Complete Mission Praise","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CMP2000,908,"O Lord, hear my prayer",,,"Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Evangelical Lutheran Worship","O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer (The Lord is my song)",o_lord_hear_my_prayer_o_lord_hear,ELW2006,751,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Gather (3rd ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,G32011,666,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Gather Comprehensive","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,GC1994,586,"O Lord, Hear My Prayer",,"Taize Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Gather Comprehensive, Second Edition","O Lord, Hear My Prayer","O Lord, hear my prayer, O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,GC2,566,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Glory to God: the Presbyterian Hymnal","O Lord, Hear My Prayer (The Lord Is My Song)","O lord, hear my prayer (The Lord is my song)",o_lord_hear_my_prayer_o_lord_hear,GG2013,471,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Hymnal Supplement 1991","O Lord, Hear My Prayer","O Lord, hear my prayer, O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HS1991,793,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, b. 1923",,"[O Lord, hear my prayer, O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Hymnal Supplement 98","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HS1998,891,"O Lord, Hear My Prayer",,,"Jacques Berthier, 1923-94","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"Hymnal: A Worship Book","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,HAWB1992,348,"O Lord, hear my prayer",,,"Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Lead Me, Guide Me (2nd ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LMGM2012,533,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer] (Berthier)",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Les Chants du Pèlerin","Entends Ma Prière","O Lord, hear my pray'r (Entends ma prière)",o_lord_hear_my_prayer_o_lord_hear,CdP2001,130,"Entends Ma Prière",,,"Jacques Berthier (1923-1994)",,"[O Lord, hear my pray'r]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; French","tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LUYH2013,462,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LUYH2013,903,"O Lord, Hear My Prayer",,"Community of Taizé","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Lutheran Service Book","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,LSB2006,780,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-94","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Moravian Book of Worship","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,Mor1995,745,"O Lord, Hear My Prayer",,,"Jacques Berthier",5.5.6.5.5.6,PETITION,o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community (1982)",
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,OLOF2018,165,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Oramos Cantando = We Pray In Song","O Lord, Hear My Prayer (Señor, Ten Piedad)","O Lord, hear my prayer (Señor, ten pieadad)",o_lord_hear_my_prayer_o_lord_hear,OC2013,555,"O Lord, Hear My Prayer (Señor, Ten Piedad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,PFAS2012,102A,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"Renew! Songs and Hymns for Blended Worship","O Lord Hear My Prayer","O Lord hear my prayer",o_lord_hear_my_prayer_o_lord_hear,RN1995,173,"O Lord Hear My Prayer",,,,,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"RitualSong (2nd ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,RS2016,760,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,RS1996,718,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Lord, Hear My Prayer (Señor, ten piedad)","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,SSS2019,311,"O Lord, Hear My Prayer (Señor, ten piedad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Lord, Hear My Prayer (Señor, ten piedad)","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,SSS2019,517,"O Lord, Hear My Prayer (Señor, ten piedad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,SingGlor,246,,,,,Irregular,,,,,,
"Sing the Faith","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,STF,2200,"O Lord, Hear My Prayer",,"Jacques Berthier","Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Sing! A New Creation","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,SNC,203,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Singing Our Faith: a hymnal for young Catholics","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,SOF2001,130,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"The Book of Praise","O Lord, hear my prayer (The Lord is my song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,TBP1997,446,"O Lord, hear my prayer (The Lord is my song)",,"Taizé Community (France)","Taizé Community (France)","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"The Covenant Hymnal: a worshipbook","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CHWB1996,394,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"The Covenant Hymnal: a worshipbook","Psalm 77","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CHWB1996,818,"Psalm 77",,"Jacques Berthier","Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"The Faith We Sing","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,FWS,2200,"O Lord, Hear My Prayer",,"Jacques Berthier","Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Together in Song: Australian hymn book II","O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,TIS1999,741,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Voices Together","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,VT2020,685,"O Lord, Hear My Prayer",,,"Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<i>Music from Taizé</i>, vol. 2, 1982, 1983, 1984","<cite>Music from Taizé</cite>, vol. 2, 1982, 1983, 1984"
"Voices United: The Hymn and Worship Book of The United Church of Canada","O God, hear my prayer","O God, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,VU1996,948,,,,"Jacques Berthier",,"[O God, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"With One Voice","O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,WOV,772,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,WLP1997,827,"O Lord hear my pray'r",,,"Jacques Berthier (1923-1994)",,"[O Lord hear my pray'r]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Worship (4th ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,WORS2011,667,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1984",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Worship and Rejoice","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,WAR2003,484,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
