hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Hymns","On Thee My Heart is Resting","On Thee my heart is resting!",on_thee_my_heart_is_resting,CEHW1894,24,"On Thee My Heart is Resting","On Thee my heart is resting","Rev. Theod. Monod","B. C. Unseld",,"[On Thee my heart is resting]",on_thee_my_heart_is_resting_unseld,556531213225435565,English,,
"Hymns of Consecration and Faith","On Thee My Heart Is Resting","On Thee my heart is resting",on_thee_my_heart_is_resting,HCF1902,245,"On Thee My Heart Is Resting","On Thee my heart is resting","Pasteur Theo. Monod","Rev. J. Mountain",,"[On Thee my heart is resting]",on_thee_my_heart_is_resting_mountain,53332353111223533323,English,,
"Hymns of Faith and Love","On Thee my heart is resting!","On Thee my heart is resting!",on_thee_my_heart_is_resting,HoFL1897,151,,,,,,,,,English,,
"New Spiritual Songs","On thee my heart is resting","On thee my heart is resting",on_thee_my_heart_is_resting,NSS1887,220d,,,,,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","On Thee my heart is resting","On thee my heart is resting",on_thee_my_heart_is_resting,OTSU1883,d193,,"On Thee my heart is resting","Theodore Monod",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","On Thee my heart is resting!","On Thee my heart is resting!",on_thee_my_heart_is_resting,PSCH1897,185,,,Anon.,"Timonty R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Songs of Praise and Consecration","On Thee My Heart Is Resting","On Thee my heart is resting",on_thee_my_heart_is_resting,SoPC1899,74,"On Thee My Heart Is Resting","On Thee my heart is resting","Pasteur Theod. Monod","J. Mountain",,"[On Thee my heart is resting]",on_thee_my_heart_is_resting_mountain,53332353111223533323,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","On Thee My Heart Is Resting","On Thee my heart is resting!",on_thee_my_heart_is_resting,SoV1890,296,"On Thee My Heart Is Resting","On Thee my heart is resting!","Pasteur Theod. Monod","J. Mountain",,"[On Thee my heart is resting!]",on_thee_my_heart_is_resting_mountain,53332353111223533323,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","On thee my heart is resting","On thee my heart is resting",on_thee_my_heart_is_resting,SSGM1878,108d,,,,,,,,,English,,
