hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantos Infantiles para La Escuela Sabática 1",Navidad,"El día tan feliz",el_dia_tan_feliz,CILE1953,97,Navidad,,"Sra. Hazel de Butka","J. Pierpont",,"[El día tan feliz]",dashing_through_the_snow_pierpont,53215555321664326554,Spanish,,
"Carols of Christmas","Jingle, Bells","Dashing thro' the snow",dashing_thro_the_snow,CoC1946,60,"Jingle, Bells","Jingle, bells! Jingle, bells! Jingle all the way!",,"J. Pierpont",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,53215555321664326554,English,,
"Celebremos Su Gloria","Hoy es Navidad","Campanas por doquier",campanas_por_doquier,CSG1992,136,"Hoy es Navidad","¡Navidad! ¡Navidad! ¡Hoy es Navidad!","Effie Chastain de Naylor; Roberto C. Savage","James Pierpont; F. B. J. ",,"JINGLE BELLS",dashing_through_the_snow_pierpont,53215555321664326554,Spanish,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Jingle Bells","Dashing thro' the snow",dashing_thro_the_snow,CmiS1947,17,"Jingle Bells","Jingle Bells, Jingle Bells!","J. P.","J. Pierpont",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,53215555321664326554,English,,
"Himnos de Fe y Alabanza","Campanas por Doquier","Campanas por doquier",campanas_por_doquier,HFA1966,69,"Campanas por Doquier","¡Navidad! ¡Navidad!","E. Chastain de Naylor; R. C. S. ","Roberto C. Savage",,"[Campanas por doquier]",dashing_through_the_snow_pierpont,53215555321664326554,Spanish,,
"Songs of Service. Rev. ed.","Jingle, Bells","Dashing thro' the snow",dashing_thro_the_snow,SoSR1948,a139,"Jingle, Bells","Jingle bells! Jingle bells!",,"J. Pierpont; Henry S. Sawyer",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,(5)5U321D5555U321D6,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Jingle, Bells","Dashing thro' the snow",dashing_thro_the_snow,SoS1918,139,"Jingle, Bells","Jingle bells! Jingle bells!",,"J. Pierpont; Henry S. Sawyer",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,(5)5U321D5555U321D6,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Już noc okrywa świat","Już noc okrywa świat",juz_noc_okrywa_swiat,SE2002,56,"Już noc okrywa świat","Dwońże dzwoń, glośno dzwoń!","Karol Hławiczka",,,"JINGLE BELLS",dashing_through_the_snow_pierpont,55321555321222432775,Polish,,Amerykańska
