hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","O Lord our God arise","O Lord our God arise",o_lord_our_god_arise,CPHS1839,183,,,,,,,,,English,,
"A Missionary Hymn Book","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,MHB1922,206,,,"R. Wardlaw (1779-1853)","C. Steggall (1826-1905)",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,PSHT1859,252,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHBA1816,d448,,,"Ralph Wardlaw",,,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,RAAM1946,d279,,,"Ralph Wardlaw",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,AHAG1846,200,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,AMEH1898,286,,,"Ralph Wardlaw","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,"from the Presbyterian Coll.",
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,BHTC1874,252b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O Lord our God! arise ","O Lord our God! arise ",o_lord_our_god_arise,BW1870,218,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BWHT1899,277a,,,Anon.,"Garrett C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Book of Worship with Hymns and Tunes ","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BWHT1899,277b,,,,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Book of Worship: with tunes","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,BoW1881,218,,,,"Earl Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CHSP1842,282,,,,,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O Lord, our God, arise,","O Lord, our God, arise,",o_lord_our_god_arise,CM1851,154,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O Lord, our God, arise,","O Lord, our God, arise,",o_lord_our_god_arise,CM1854,154,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CP1880,540,,,"Ralph Wardlaw",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CPHA1856,d679,,,"Ralph Wardlaw",,,,,,English,,
"Church Hymnal, Fourth Edition","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,ICH4,414,,,,,,,,,English,,
"Church Hymns and Tunes","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,CHT1907,583,,,Anon.,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CMCP1833,d791,,,"Ralph Wardlaw",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CMCH1855,d120,,,"Ralph Wardlaw",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CP1864,588,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,CPPH1858,544,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for Success","O Lord, our God, arise",o_lord_our_god_arise,CPPH1843,544,"Prayer for Success",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,CPPH1847,544,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CPCP1831,H500,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CPCP1843,500,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CHPP1863,d199,,,"Ralph Wardlaw",,,,,,English,,
"Common Service Book of the Lutheran Church","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,LHTC1918,225,,,,"Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,"<i>Tabernacle Collection,</i> 1850. a",
"Crown of Glory","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CoG1876,d79,,,"Ralph Wardlaw",,,,,,English,,
"Evangelical Hymnal","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,EH1897,472,,,Anon.,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","O Lord our God arise","O Lord our God arise",o_lord_our_god_arise,EHOS1838,199,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,ELH1880,162,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,ELH91895,a162,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,ELHW1908,162,,,"Ralph Wardlaw","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,FSHB1862,282,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HBUE1897,472,,,Anon.,,,,,,English,,
"Hymn-Book of the Evangelical Association","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,HBEA1882,687,,,"R. Wardlaw",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1901,206a,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1901,206b,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Mrs. H. K. Spaeth",6.6.8.6,EMMAUS,emmaus_krauth,32123456544332543344,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HADU1915,286,,,"Ralph Wardlaw",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HCSS1899,206,,,"Ralph Wardlaw",,,,,,English,,
"Hymns and Songs for the Sunday School","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HSSS1914,175,,,Anon.,"Garret C. Wellesley, d. 1781",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HSPP1874,1071,,,"Rev. Ralph Wardlaw, 1779-1853",,,,,,English,,
"Hymns and Tunes for Home Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HTHW1871,d163,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Arise, O God!","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HSWC1869,d213,"Arise, O God!",,"Ralph Wardlaw",,,,,,English,,
"Hymns for Sunday Schools","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,H4SS1860,275,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,HSSW1874,1036,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for the Vestry and the Fireside","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,H4VF1841,d208,,,"Ralph Wardlaw",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HWGS1863,154,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","O Lord, Our God","O Lord our God! arise",o_lord_our_god_arise,HCL21897,313,"O Lord, Our God",,,,,"[O Lord our God! arise]",luther_hastings,55654321321432345431,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HFWP1890,216,,,"Ralph Wardlaw","Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HFWP1887,270,,,"Ralph Wardlaw","S. S. Wesley",,ZURICH,wesleys,171232161121332,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,HWDU1858,522,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,HOSP1850,881,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,HSOP1852,881,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HSOP1851,881,,,"Ralph Wardlaw",,,,,,English,,
"Jubilant Voices","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,JV1870,d123,,,"Ralph Wardlaw",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,MoCP1832,500,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,MoC1832,d757,,,"Ralph Wardlaw",,,,,,English,,
"Missionary Hymnal","O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,MH1915,9,"O Lord, Our God, Arise",,"Ralph Wardlaw","R. Schumann (1810-1856)",,"[O Lord, our God, arise]",schumann_masonwebb,51567114321177156712,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Missionary Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,MH1874,76,,,"Ralph Wardlaw",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,MSHW1895,71,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,NMPS1901,497,,,Wardlaw,,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Our Service of Song","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,OSoS1875,d196,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHAP1830,H354,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHAS1848,d618,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHA1843,d626,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Lord shall arise","O Lord, our God, arise",o_lord_our_god_arise,PHSS1875,1157,"The Lord shall arise",,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns for the Worship of God","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHWG1866,d595,,,"Ralph Wardlaw",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,PHAP1835,392,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHAS1859,562,,,"Ralph Wardlaw",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","O Lord our God arise","O Lord our God arise",o_lord_our_god_arise,SSFS1842,241,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SSFS1855,274,,,,,,,,,,,
"Sacred Songs for Social Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSSW1875,180,,,"Ralph Wardlaw",,,,,,,,
"School-room Songs","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SS1878,d31,,,"Ralph Wardlaw",,,,,,,,
"Seamen's Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHDA1843,544,,,"Ralph Wardlaw",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHDA1859,d450,,,"Ralph Wardlaw",,,,,,,,
"Selections from the Book of Worship with Tunes","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SBWT1888,d71,,,"Ralph Wardlaw",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHTB1865,d293,,,"Ralph Wardlaw",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,SHBB1866,344,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SHSS1839,140,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SP1843,544,,,"Ralph Wardlaw",,,,,,,,
"Songs for Social and Public Worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,SSPW1863,538,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSPW1864,d302,,,"Ralph Wardlaw",,,,,,,,
"Songs for the New Life","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,S4NL1869,d475,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,S4S1872,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSHT1872,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSHT1865,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,SFTM1868,1146,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSPH1868,1146,,,"Ralph Wardlaw",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,SFTS1868,1146,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,S4So1880,327,,,Anon.,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Christian Praise with Music","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SCPM1880,d395,,,"Ralph Wardlaw",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Extension of Christ's Kingdom","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SDCA1870,293,"Extension of Christ's Kingdom",,"Ralph Wardlaw",,,,,,,,
"Standard Songs. Special ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSS1900a,d103,,,"Ralph Wardlaw",,,,,,,,
"Standard Songs: with Offices of Devotion","O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,SS1905,41,"O Lord, Our God, Arise",,"Ralph Wardlaw","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Sunday-School Hymns","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,SSH1856,268,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SWSM1832,d310,,,"Ralph Wardlaw",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,AMEH1904,286,,,"Ralph Wardlaw","C. Bryan",,DAYSPRING,dayspring_bryan,33234711725545,English,"from the Presbyterian Coll.",
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BH1849,516,,,,,,,,,,"Wardlaw's Col.",
"The Baptist Praise Book","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,BPBC1871,1228,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,BP1850,1012,,,"Ralph Wardlaw",,,,,,,,
"The Book of Praise","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,BoP1918,379,,,"Ralph Wardlaw, 1779-1853",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"Choral Songs for Four Voices, 1769"
"The Book of Praise","O Lord our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,BoPR1972,380,"O Lord our God, arise!",,"Ralph Wardlaw, 1779-1853","Eric Thiman, b.1900",6.6.8.6,SHERE,shere_thiman,13512332517565124345,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,BPHP1869,d565,,,"Ralph Wardlaw",,,,,,,,
"The Book of Worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BWUU1907,263,,,"Ralph Wardlaw",,6.6.8.6,,,,,,