hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Halleluya! We sing your praises","Christ the Lord to us said",christ_the_lord_to_us_said,CH4,674,,"Halleluya! We sing your praises",,"Anders Nyberg (b. 1955)",Irregular,"HALLELUYA! PELOTSA RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African traditional song","South African traditional song"
"Common Praise (1998)","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,CP1998,82,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",,,"6.6.6.8 with refrain","HALLELUJAH! WE SING YOUR PRAISES",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Community of Christ Sings","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,CoCS2013,656,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises ","Geri Silva Macias, 1956-; Geri Silva Macias, 1956-; Ervelynne Bernard, 1973-; Joey Williams, 1972-",,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; French; Spanish","South African hymn","South African hymn"
"Evangelical Lutheran Worship","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,ELW2006,535,"Hallelujah! We Sing Your Praises","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises)",,,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Shona, English","South African; <cite>Freedom Is Coming</cite>, 1984, tre.","South African; <cite>Freedom Is Coming</cite>, arr."
"Gather (3rd ed.)","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,G32011,626,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Gather Comprehensive","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,GC1994,562,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Gather Comprehensive, Second Edition","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,GC2,529,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Glory to God: the Presbyterian Hymnal","Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said",christ_the_lord_to_us_said,GG2013,538,"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)","Gracia Grindal",,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho","South African","South African; Arr. <cite>Freedom Is Coming</cite>, 1984"
"Hymnal Supplement 1991",Halleluya,"Christ the Lord – to us said",christ_the_lord_to_us_said,HS1991,780,Halleluya,"Halleluya! We sing your praises",,,,"[Christ the Lord – to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Hymns of Glory, Songs of Praise","Halleluya! We sing your praises","Christ the Lord to us said",christ_the_lord_to_us_said,HGSP2008,674,,"Halleluya! We sing your praises",,"Anders Nyberg (b. 1955)",Irregular,"HALLELUYA! PELOTSA RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African traditional song","South African traditional song"
"Journeysongs (3rd ed.)","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,JS2012,599,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Christ the Lord to us said",christ_the_lord_to_us_said,LUYH2013,957,"Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises)",,,,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Shona","South African","South African"
"One in Faith","Hallelujah! We Sing Your Praises (Haleluya! Pelo Tsa Rona)","Christ the Lord to us said",christ_the_lord_to_us_said,OIF2014,818,"Hallelujah! We Sing Your Praises (Haleluya! Pelo Tsa Rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",,,,"HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Oramos Cantando = We Pray In Song","Halleluya! We Sing Your Praises (¡Aleluya! Te bendecimos)","Christ the Lord to us said (Jesucristo nos dijo)",christ_the_lord_to_us_said,OC2013,508,"Halleluya! We Sing Your Praises (¡Aleluya! Te bendecimos)","Halleluya! We sing your praises (¡Aleluya! Te bendecimos)",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,"English; Spanish","South African; Spanish tr. anonymous","South African"
"Renew! Songs and Hymns for Blended Worship","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,RN1995,239,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"RitualSong (2nd ed.)","Halleluya! We Sing Your Praises (Haleluya! Pelo Tsa Rona)","Christ the Lord to us said",christ_the_lord_to_us_said,RS2016,738,"Halleluya! We Sing Your Praises (Haleluya! Pelo Tsa Rona)","Halleluya, We sing your praises (Haleluya! Pelo tsa rona)",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho","South African","South African"
"RitualSong: a hymnal and service book for Roman Catholics","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,RS1996,692,"Halleluya! We Sing Your Praises","Halleluya, We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Haleluya! Pelo tsa Rona (Hallelujah! We Sing Your Praises) (¡Aleluya! Te bendecimos)","Christ the Lord to us said (Jesucristo nos dijo)",christ_the_lord_to_us_said,SSS2019,693,"Haleluya! Pelo tsa Rona (Hallelujah! We Sing Your Praises) (¡Aleluya! Te bendecimos)","Haleluya! Pelo tsa rona (Hallelujah!, We sing your praises)",Anonymous,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho; Spanish","South African","South African"
"Sing! A New Creation","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,SNC,261,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises (Halleluya! pelo tsa rona)",,,,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Shona","South African","South African"
"Singing Our Faith: a hymnal for young Catholics","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,SOF2001,195,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"The Covenant Hymnal: a worshipbook","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,CHWB1996,499,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,,"South African text","South African melody"
"This Far By Faith: an African American resource for worship","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,TFBF1999,158,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Together in Song: Australian hymn book II","Hallelujah! We sing your praises","Christ the Lord to us said",christ_the_lord_to_us_said,TIS1999,541,,"Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,,"South African folk hymn","South African"
"Voices Together","Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises!)",christ_the_lord_to_us_said,VT2020,473,"Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)",,"Anders Nyberg","Anders Nyberg",Irregular,"HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,Sotho,"South African traditional","South African traditional"
"With One Voice","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,WOV,722,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Hallelujah! We sing your praises! (Haleluya! Pelotso rona)","Christ the Lord to us said",christ_the_lord_to_us_said,WLP1997,784,"Hallelujah! We sing your praises! (Haleluya! Pelotso rona)","Hallelujah! We sing your praises! (Haleluya! Pelotso rona)",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,"English, South African","South African",
"Worship and Rejoice","Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,WAR2003,709,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
