hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","At parting of Friends","Lord, when together here we meet",lord_when_together_here_we_meet,CCHS1774,LXXXIX,"At parting of Friends",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHS1877,495,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CSHS1836,102,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSPH1819,693,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHSS1882,355,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CHSS1801,XXIII,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHPP1879,d151,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHUU1837,d220,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CHUU1858,515,,,Anon.,,,,,,English,,
"A Collection of Hymns, selected from sundry poets: together with a number of new poems, never before published","Parting with Friends","Lord, when together here we meet",lord_when_together_here_we_meet,CHSS1791,VII,"Parting with Friends",,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CPHS1867,678,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CPHS1839,67,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHA1841,d80,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHV1876,502,,,,,,,,,English,,
"A Collection of Spiritual Songs and Hymns","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,CSSH1801,XXIII,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NBCS1801,d199,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NCSH1877,d314,,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NCSP1827,d95,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NSPH1839,514,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PMRH1878,d279,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PMRH1830,d181,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Glory, honor, praise and power","Lord, when together here we meet",lord_when_together_here_we_meet,SHSS1826,d138,,"Glory, honor, praise and power",,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SHSS1811,d122,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SoH21820,25,,,,,,,,,English,,
"A Selection of Hymns....3d ed","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SoH31822,d152,,,,,,,,,English,,
"Camp Meeting Hymn Book","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CMHB1833,d89,,,,,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSHS1827,d49,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHTB1870,453,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CPHA1856,d567,,,,,,,,,English,,
"Conference Hymns, Original and Selected. Vol. 2","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHOS1835,d27,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,DLMA1895,a301,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","At Parting of Friends","Lord, when together here we meet",lord_when_together_here_we_meet,DHSS1802,LXIV,"At Parting of Friends",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,DHSS1799,d101,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","At Parting with Friends","Lord when together here we meet",lord_when_together_here_we_meet,DHSS1800,59,"At Parting with Friends",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,DHSS1794,LIX,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,DHSS1797,d100,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,DHSS1803,28,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSR1843,S112,,,,,,,,,English,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,ELSG1837,d88,,,,,,,,,German,,
"Familiar Hymns, Alphabetically Arranged.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,FHAA1851,d156,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSC1812,d110,,,,,,,,,English,,
"Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSS1766,d66,,,,,,,,,,,
"Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSS1834,d232,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSS1816,120,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSU1803,d84,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,HSSC1803,103,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSU1806,d106,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSD1809,d49,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HASS1838,B195,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSO1840,b195,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSS1832,d268,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSS11849,d183,,,,,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSSD1812,d47,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HTPP1890,301,,,,"Wm. Walker",,"HICK'S FAREWELL",hicks_farewell,311175453543134,English,,
"Hymns for Christian Melody","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,H4CM1832,993,,,,,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Lord when together here we meet","Lord when together here we meet",lord_when_together_here_we_meet,HFWP1813,112,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HFW21821,113,,,,,,,,,English,,
"Hymns for Schools and Families","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,H4SF1831,d66,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSP1811,ad38,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSPS1811,d38,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HUEA1850,483,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HPSS1825,d204,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSOP1832,650,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSOP1855,d466,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSAO1828,650,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HOSP1850,650,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSOP1852,650,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSOP1842,650,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,HSOP1851,650,,,,,,,,,English,,
"Missionary Hymns","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,MH1890,d61,,,,,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,OSRH1829,d57,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PHSS1850,33,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PHSS1857,S69,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PHSS1847,B33,,,,,,,,,,,
"Sabbath School Psalmody","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SSP1833,d30,,,,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SM131856,128,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SM41841,129,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SDAM1830,d291,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SDAM1838,376,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SHSS1833,d71,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Lord when together here we meet","Lord when together here we meet",lord_when_together_here_we_meet,SCMS1827,124,,,,,8.6.8.6,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SCSF1828,124,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,SHSS1839,460,,,,,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,ASHB1826,d136,,,,,,,,,,,
"The Baptist Harmony","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,BH1834,d229,,,,,,,,,,,
"The Baptist Harmony","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,BH1842,d230,,,,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CMC1844,218,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,C2P41833,H525,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,C2P61836,H525,,,Anon.,,,,,,,,
"The Christian Hymn Book","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHB1846,d396,,,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHBO1848,d163,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHB1865,732,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHBC1815,211,,,,,,,,,,,
"The Christian Hymnal","O, that will be joyful, joyful","Lord, when together here we meet",lord_when_together_here_we_meet,CH1871,d412,,"O, that will be joyful, joyful",,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Oh, that will be joyful, joyful, joyful","Lord, when together here we meet",lord_when_together_here_we_meet,CHCC1875,557,,"Oh, that will be joyful, joyful, joyful",,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CP1833,S94,,,,,,,,,,,
"The Christian's Pocket Companion","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CPC1826,d34,,,,,,,,,,,
"The Church Hymn Book","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CHB1859,d594,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,CSSD1829,CDLVI,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,ESHS1877,d358,,,,,,,,,,,
"The Good Old Songs","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,GOS1913,d342,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,GOS1914,d342,,,,,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Parting,"Lord, when together here we meet",lord_when_together_here_we_meet,HBAM1877,968,Parting,,Anon.,,8.6.8.6,,,,English,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,NICM1833,d88,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,NICM1830,74,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,NICM1835,74,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,PHSS1858,d368,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,P1853,763,,,,,,,,,,"Chr. Mel.",