displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanksgiving Day","O praise the Lord for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C148,"Thanksgiving Day",,,"T. S. Dupuis",,"[O praise the Lord for it is a good thing] (Dupuis)",chant_dupuis_32143,321432567176565,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,252b,,,"S. F. Smith","T. R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,319a,,,"E. E. S. Elliott","T. R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"To Him Who for our sins was slain","To Him Who for our sins was slain",to_him_who_for_our_sins_was_slain,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,366,,,"A. T. Russell","E. Bunnett",8.8.6.8.8.6,RANSOM,ransom_bunnett,553655223456715,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,372a,,,"T. Kelly","J. Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,372b,,,"T. Kelly","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,395b,,,"J. M. Neale","T. Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,460a,,,"T. Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,460b,,,"T. Olivers","J. Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529e,,,"T. B. Pollock","C. C. Scholefield",7.7.7.6,"LITANY NO. 8",litany_scholefield,33532124464323,,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,529f,,,"T. B. Pollock","E. H. Turpin",7.7.7.6,"LITANY NO. 7",litany_turpin,556176511234323,,,
"Thro' Him, Who all our sickness felt","Thro' Him, Who all our sickness felt",through_him_who_all_our_sickness_felt,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,588a,,,"C. Wesley","T. Attwood",8.6.8.6,STAINES,chelsea_attwood,553211224322543,,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,646a,,,"T. Kelly","J. Tilleard",8.7.8.7.7.7,EDGRASTON,exeter_tilleard,33217246655176562332,,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,646b,,,"T. Kelly","J. Barnby",8.7.8.7.7.7,KIRKDALE,kirkdale_barnby,33334351444366255543,,,
"To Zion's hill I lift my eyes","To Zion's hill I lift my eyes",to_zions_hill_i_lift_my_eyes_tatebrady,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,648,,,,"T. Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,,"Tate and Brady",
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,7a,,,"C.  Wordsworth","H. Smart",10.10.10.10.10.10,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,7b,,,"C. Wordsworth","J. Barnby",10.10.10.10.10.10,"EVENING HYMN",evening_hymn_barnby,33333554134444443642,,,
"The radiant morn hath pass'd away","The radiant morn hath pass'd away",the_radiant_morn_hath_passed_away,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,8a,,,"G. Thring","F. A. G. Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,8b,,,"G. Thring","J. Barnby",8.8.8.4,SUNSET,sunset_barnby,3322154334576543567,,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,10b,,,"E. Caswall","J. H. Hopkins",6.4.6.6,TWILIGHT,twilight_hopkins,321765561556712,,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,10a,,,"E. Caswall","H. S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,15a,,,"A. A.  Procter","H. Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,15b,,,"A. A. Procter","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16a,"The day is past and over",,"Anatolius; J. M. Neale","J. Barnby",7.6.7.6.8.6,"ST. ANATOLIUS NO. 1",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16b,,,"Anatolius; J. M. Neale","A. H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS NO. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16c,,,"Anatolius; J. M. Neale","J. B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS NO. 3",st_anatolius_dykes,171433223667121,,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28a,,,"J.  Ellerton",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28b,,,"J.  Ellerton","H. S. Oakeley",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,30a,,,"J. Montgomery","F. A. G. Ouseley",7.7.7.7,PRUEN,pruen_ouseley,351654325567655646,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,30b,,,"J. Montgomery","C. H. Dretzel",7.7.7.7,CULBACH,culbach_scheffler,13554531177665,,,
"Thou, Who on that wondrous journey","Thou, Who on that wondrous journey",thou_who_on_that_wondrous_journey,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,77,,,"H. Alford","E. Prout",8.5.8.5,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,94,,,"J. M. Neale; V. Fortunatus","H. W. Parker",8.8.8.8,"VEXILLA REGIS",parker_parker_55567,555671765645351,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,108a,,,"C. Wordsworth","A. Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,108b,,,"C. Wordsworth","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,115b,,,"J. M. Neale","G. C. Martin","7.6.7.6 D","ALL HALLOW'S",all_hallows_martin,511155217671765,,Greek,
"The Day of resurrection!","The Day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,115a,,,"J. M. Neale","B. Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,Greek,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,121,,,"F. Pott",Palestrina,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,Latin,
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,129,,,"C. F.  Alexander","J. Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,134b,,,"F. R. Havergal",,8.8.6,"COMFORTER DIVINE",comforter_divine_reay,333332255555566,,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,134a,,,"F. R. Havergal",Unknown,8.8.6,PIETAS,pietas_51537,515371234567176,English,,
"The ancient law departs ","The ancient law departs ",the_ancient_law_departs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,148,,,Bernault,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"Tr. Compilers Hys. A. & M.",
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156b,,,"W. W. How","A. S. Baker",8.7.8.7,"GAUDIA MATRIS",gaudia_matris_baker,51561221344312543543,,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156a,,,"W. W. How","A. W. Malim",8.7.8.7,"MITTET. KING OF LOVE",mittit_king_of_love_malim,14324321361614217,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,160a,,,"C. F. Alexander","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,160b,,,"C. F. Alexander","R. Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,,,
"The Son of Consolation!","The Son of Consolation!",the_son_of_consolation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,162,,,"M. Coote","A. S. Sullivan","7.6.7.6 D","O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"The heavenly King must come","The heavenly King must come",the_heavenly_king_must_come,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,163,,,"H. A. Martin","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,164,,,"W. W. How","J. Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Thou Who sentest Thine apostles","Thou Who sentest Thine apostles",thou_who_sendest_thine_apostles,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,173,,,"J. Ellerton","E. J. Hopkins",8.7.8.7.8.7,NUKAPU,nukapu_hopkins,345312316711233,English,,
"The saints of God! their conflict pass","The saints of God! their conflict pass",the_saints_of_god_their_conflict_past,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,175a,,,"W. D. Maclagan","J. Stainer",8.8.8.8.8.8,BEATI,magdalen_stainer,332155435176521,English,,
