displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,213,,,,,,,,,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise with Tunes",SoPT1889,236,"Rock of Ages",,"Rev. Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,332a,,,"Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"The Requirements of God","With what shall I come before the Lord and bow down before 'the exalted God?",readings,"Seventh-day Adventist Hymnal",SDAH1985,814,"The Requirements of God",,,,,,,,,,
"O For A Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Faith and Life",HoFL1976,314,"O For A Closer Walk With God",,"William Cowper",,8.6.8.6,,,,English,,
"O For a Closer Walk with God ","O for a closer walk with God",o_for_a_closer_walk_with_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,324,"O For a Closer Walk with God ",,"William Cowper","John B. Dykes ",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Faith",HHOF1980,329,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",,"[O for a closer walk with God]",beatitudo_dykes,123531436713222,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns for the Living Church",HFLC1974,352,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal",H1956,406,,,"William Cowper, 1731-1800","Johann G. Naegeli; Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Trinity Hymnal (Rev. ed.)",TH1990,534,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Worshiping Church",TWC,547,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise (1998)",CP1998,556,"O for a Closer Walk with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; harm. <i> The English Hymnal,</i> 1906"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Glory to God: the Presbyterian Hymnal",GG2013,739,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Common Praise (1998)",CP1998,640,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84a,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,"English; Latin",,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84b,,,"Reginald Heber, 1783-1826","G. F. Handel; John Goss, 1800-1880",11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84c,,,"Reginald Heber, 1783-1826","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"<cite>Himmelslust</cite> Jena 1679"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,44,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,252,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"O Master, Let Me Walk with Thee","O Master let me walk with Thee",o_master_let_me_walk_with_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,492,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Alleluia with verses","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,847,"Alleluia with verses",,,"Marilyn L. Haskel (b. 1945)",,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,,English,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Singing the Faith",STF2011,130,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800; John Bacchus Dykes, 1823-1876","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,430,,,"Charles Wesley 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise (1998)",CP1998,467,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnal",H1956,499,,"Lest we forget","Rudyard Kipling, 1865-1936","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,21,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768","John Chetham, 1701-1760",,MARLOW,marlow_chetham,133315555314321,English,,
"""Jesus only""","Not what these hands have done ",not_what_these_hands_have_done,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,257,"""Jesus only""",,"Horatius Bonar","L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,English,,
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"This Far By Faith: an African American resource for worship",TFBF1999,253,"Just a Closer Walk with Thee","Just a closer walk with thee",,,,"CLOSER WALK",closer_walk_american,556354421756165,English,Traditional,Traditional
"Human righteousness insufficieint to justify","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXIII,"Human righteousness insufficieint to justify",,,,8.8.8.8,,,,English,,
"Righteousness of Christ alone sufficient","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXV,"Righteousness of Christ alone sufficient",,,,,,,,English,"Rippon's <cite>Coll.</cite>",
"Human righteousness insufficient to justify","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Evangelical Hymns",CoEH1793,LXVII,"Human righteousness insufficient to justify",,,,8.8.8.8,,,,English,,
"Human righteousness insufficient to justify","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXII,"Human righteousness insufficient to justify",,,,8.8.8.8,,,,English,,
"Human righteousness insufficient to justify","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXII,"Human righteousness insufficient to justify",,,,8.8.8.8,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,44b,,,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From Ludwig Von Beethoven, 1770-1827"
"The sinner's only hope","Wherewith O Lord,, shall I draw near",wherewith_o_lord_shall_i_draw_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,173c,"The sinner's only hope",,,,8.8.8.8,HOUSSA,houssa_woodbury,33321234322524355343,English,,
"Wherewith, O God, shall I draw near","Wherewith, O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Methodist Hymn-Book",MHB1884,257,,,"C. Wesley",,8.8.8.8,,,,English,,
"The sinner's only plea","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymnal of the Methodist Episcopal Church",HMEC1891,389,"The sinner's only plea",,"Charles Wesley",,8.8.8.8,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,459,,,"C. Wesley",,8.8.8.8,,,,English,,
"Wherewith, O God, shall I draw near","Wherewith, O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,521,,,,,8.8.8.8,,,,,,
"Wherewith, O God, shall I draw near","Wherewith, O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,521,,,,,,,,,,,
"Wherewith O God, shall I draw near","Wherewith O God, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,683,,,"C. Wesley",,,,,,,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"The Covenant Hymnal: a worshipbook",CHWB1996,724,"For the Healing of the Nations",,"Fred Kaan, 1929-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,10,,,,,8.6.8.6,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,11,,,Browne,,,,,,English,,
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"""Jesus died for me""","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,267,"""Jesus died for me""",,"W. H. Bathurst","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,950,"O Christ, the Healer",,"Fred Pratt Green, 1903-2000","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Common Praise (1998)",CP1998,171,"What Does the Lord Require",,"Albert Frederick Bayly (1901-1984)","Erik Routley (1917-1982)",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require?","What does the Lord require?",what_does_the_lord_require_for_praise_an,"Rejoice in the Lord",RITL1985,176,"What Does the Lord Require?",,"Albert Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require for praise and offering",what_does_the_lord_require_for_praise_an,"Psalter Hymnal (Gray)",PsH,293,"What Does the Lord Require",,"Albert F. Bayly","Erik R. Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Community of Christ Sings",CoCS2013,300,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,"Scripture text",
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,405,"What Does the Lord Require",,"Albert F. Bayly","Erik R. Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Hymnal: A Worship Book",HAWB1992,409,"What does the Lord require",,"Albert Bayly","Larry Warkentin",,MICAH,micah_warkentin,171675456777,English,"<cite>Rejoice, O People</cite>, 1950",
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,441,"What Does the Lord Require",,"Albert F. Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Do justly; love mercy; walk humbly with your God","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Australian Hymn Book with Catholic Supplement",AHBC1977,568,,"Do justly; love mercy; walk humbly with your God","Albert Frederick Bayly 1901-","Erik Reginald Routley 1917-",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,,,
"What Does the Lord Require?","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"The Worshiping Church",TWC,571,"What Does the Lord Require?",,"Albert F. Bayly","Erik Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require?","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"Seventh-day Adventist Hymnal",SDAH1985,571,"What Does the Lord Require?",,"Albert F. Bayly (1901-1984)","Erik Routley (1917-1982)",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,"12342 55642 11123",,,
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Together in Song: Australian hymn book II",TIS1999,618,,,"Albert Frederick Bayly, 1801-84","Erik Reginald Routley, 1917-82",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Worship (3rd ed.)",WHSB1986,624,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,"6 6 6 6 33 6",English,,
"What Does the Lord Require for Praise","What does the Lord require",what_does_the_lord_require_for_praise_an,"Chalice Hymnal",CH1995,659,"What Does the Lord Require for Praise",,"Albert F. Bayly","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Worship and Rejoice",WAR2003,686,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"Moravian Book of Worship",Mor1995,695,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Covenant Hymnal: a worshipbook",CHWB1996,718,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Worship (4th ed.)",WORS2011,748,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,"6 6 6 6 33 6",English,,
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,772,"Psalm 37:1-11","Do justly love mercy","Albert F. Bayly","Erik Routley",,"[Do justly, love mercy, walk humbly with your God]",sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,785,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does The Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Hymnal Supplement 1991",hs1991,811,"What Does The Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"What Does the Lord Require","What does the Lord require for praise and offering?",what_does_the_lord_require_for_praise_an,"RitualSong (2nd ed.)",RS2016,859,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Jesus, the Lamb of God, hath bled","Jesus, the Lamb of God, hath bled",jesus_the_lamb_of_god_hath_bled,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,18h,,,,,8.8.8.8,EFFINGHAM,effingham_15433,1U543321D5U4332,English,,
"Jesus, the Lamb of God, hath bled","Jesus, the Lamb of God, hath bled",jesus_the_lamb_of_god_hath_bled,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,460,,,"C. Wesley",,8.8.8.8,,,,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Worship and Rejoice",WAR2003,539,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Church Hymnary (4th ed.)",CH4,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Hymns of Glory, Songs of Praise",HGSP2008,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"You Are Salt for the Earth","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The Covenant Hymnal: a worshipbook",CHWB1996,725,"You Are Salt for the Earth","Bring forth the kingdom of mercy","Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,333432113565343,,,
"When the Church of Jesus","When the church of Jesus ",when_the_church_of_jesus,"Community of Christ Sings",CoCS2013,358,"When the Church of Jesus",,"Fred Pratt Green, 1903-2000","Bryan Jeffrey Leech, 1931-; Fred Bock, 1939-1998","6.5.6.5 D","BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"When the Church of Jesus","When the church of Jesus",when_the_church_of_jesus,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,445,"When the Church of Jesus",,"F. Pratt Green, 1903 -","Ralph Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,205,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,