hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Unto the Calmly Gathered Thought","Unto the calmly gather'd thought",unto_the_calmly_gathered_thought,H4F1942,32,"Unto the Calmly Gathered Thought",,"John G. Whittier","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"A Hymnal for Friends","Unto the Calmly Gathered Thought","Unto the calmly gather'd thought",unto_the_calmly_gathered_thought,H4F1955,87,"Unto the Calmly Gathered Thought",,"John G. Whittier","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"A. M. E. C. Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AMEC1954,45,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"A. M. E. C. Hymnal","Behold a Stranger's At the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,AMEC1954,239,"Behold a Stranger's At the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Adult Bible Class Hymnal No. 1","Behold a Stranger at the Door","Behold, a Stranger's at the door!",behold_a_stranger_at_the_door,ABCH1907,75,"Behold a Stranger at the Door",,Joseph,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal Church Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AMEC1984,288,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AMEH1898,6,,,Medley,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,AMEH1898,7,,,Watts,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,AMEH1898,8,,,Watts,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,AMEH1898,154,,,"Charles Wesley",,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AMEH1898,155,,,"Sir John Bowring","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,AMEH1898,749,,,Barbould,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My Saviour's name I'll gladly sing","My Saviour's name I'll gladly sing",my_saviors_name_ill_gladly_sing,AMEH1898,756,,,,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Ambassador Hymnal: for Lutheran worship","Day of My Baptism","I am baptized—O blessed day",i_am_baptized_o_blessed_day,AH1994,360,"Day of My Baptism",,"A. C. Mueller, 1948","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Child's Garden of Song</cite>",
"Ambassador Hymnal: for Lutheran worship","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AH1994,423,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Sarah B. Findlater, 1823-1907","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AH1994,491,"Jesus, and Shall It Ever Be",,"Joseph Grigg, 1720-1768","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Ambassador Hymnal: for Lutheran worship","I Come, O Lord","I come, O Lord, my God, to Thee",i_come_o_lord_my_god_to_thee,AH1994,496,"I Come, O Lord",,"Einar Unseth, b. 1925","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","O Pour Thy Spirit From On High","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ALH1930,96,"O Pour Thy Spirit From On High",,"James Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","Where Wilt Thou Go, Since Night Draws Near","Where wilt Thou go, since night draws near?",where_wilt_thou_go_since_night_draws_nea,ALH1930,451,"Where Wilt Thou Go, Since Night Draws Near",,"A. Crull; E. C. Homburg","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","Eternal Son Of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,ALH1930,514,"Eternal Son Of God, O Thou",,Anon.,"Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,Latin,
"American Lutheran Hymnal","O Great High Priest, Forget Not Me","O Great High Priest, forget not me",o_great_high_priest_forget_not_me,ALH1930,547,"O Great High Priest, Forget Not Me",,"M. Loy","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Association Hymn Book: for use in meetings for men","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AHBU1904,170,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"At Worship: a hymnal for young churchmen","O God, above the drifting years","O God, above the drifting years",o_god_above_the_drifting_years,AW41951,297,,,"John Wright Buckham, b. 1864","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Baptist Hymnal","My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,BH1956,83,"My Dear Redeemer and My Lord",,"Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Baptist Hymnal (1975 ed)","Where Can We Find Thee, Lord, So Near","Where can we find thee, Lord, so near",where_can_we_find_thee_lord_so_near,BH1975,245,"Where Can We Find Thee, Lord, So Near",,"Thomas B. McDormand","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Baptist Hymnal 2008","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,BH2008,649,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,BEH1907,255,"Jesus, and Shall It Ever Be",,"J. Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCP1901,184b,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1890,125,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1897,125,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,BHTC1874,76a,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship with Hymns and Tunes ","My dear Redeemer, and my Lord!","My dear Redeemer, and my Lord!",my_dear_redeemer_and_my_lord,BWHT1899,137,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship with Hymns and Tunes ","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,BWHT1899,291,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship: with tunes","Come, Saviour Jesus from above","Come, Saviour Jesus from above",come_savior_jesus_from_above,BoW1881,413,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship: with tunes","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,BoW1881,485,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship: with tunes","Forth in Thy name, O Lord, we go","Forth in Thy name, O Lord, we go",forth_in_thy_name_o_lord_i_go,BoW1881,517,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","See gentle patience smile on pain","See gentle patience smile on pain",see_gentle_patience_smile_on_pain,CSBC1841,84a,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CS1886,439b,,,,"Henry Kemble Oliver (1800-1885)",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CS1885,197b,,,"Rev. Isaac Watts (1674-1748)","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Chautauqua Hymnal and Liturgy","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHL1903,58,"Jesus, and Shall It Ever Be",,"Grigg; Francis","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Choice Hymns of the Faith","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHoF1944,306,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSR1908,111,"Ashamed of Jesus",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Hymns No. 1","Behold A Stranger's At The Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,CH11899,215,"Behold A Stranger's At The Door",,,"Henry K. Oliver",,"[Behold a Stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Jesus, and Shall it Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CMNS1899,174,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Praise","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CP1964,400,"Jesus, and Shall It Ever Be",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Science Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1909,23,,,"A. C. Cox","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Science Hymnal (Rev. and enl.)","Thy works, how beauteous, how divine","Thy works, how beauteous, how divine",thy_works_how_beauteous_how_divine,CSH1932,352,,,"Arthur C. Coxe","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Service Songs","Ashamed Of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSS1939,226,"Ashamed Of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be] (Oliver)",federal_street_oliver,333435543444334455,English,,
"Christian Song","Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,CS1926,192,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CWLH1993,347,"Jesus! and Shall It Ever Be",,"Joseph Grigg, c. 1722-68; Benjamin Francis, 1734-99","Henry K. Oliver, 1800-85",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship: a hymnal","My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,CW1941,207,"My Dear Redeemer and My Lord",,"Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship: a hymnal","O God of Love! O King of Peace!","O God of love! O King of peace!",o_god_of_love_o_king_of_peace,CW1941,557,"O God of Love! O King of Peace!",,"Henry W. Baker, 1821-1877","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship: Hymnal","Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King",lord_jesus_christ_our_savior_king,CWH2021,899,"Lord Jesus Christ, Our Savior-King",,"Johnold J. Strey, b. 1975","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CYH1948,29,"Jesus, and Shall It Ever Be",,"Benjamin Francis; Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Youth Hymnal","Lord, from Far-Severed Climes We Come","Lord, from far-severed climes we come",lord_from_far_severed_climes_we_come,CYH1948,92,"Lord, from Far-Severed Climes We Come",,"John Hay","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHMC1927,552,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHMC2017,552,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,MBCH1953,88,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,MBCH1953,235,,,"Rev. J. Grigg","Henry K. Oliver",,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MBCH1953,246,,,"Gerhard Tersteegen; Sarah Borthwick Findlater","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,CHG1898a,133,,,"Joseph Gregg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,CHGS1898,133,,,"Joseph Gregg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Tunes","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHT1907,359,,,"Rev. Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Service Hymns","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSH1948,47,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHSC1897,192,,,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, our best-beloved Friend","Jesus, our best-beloved Friend",jesus_our_best_beloved_friend,CP1913,418,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CP1913,455,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CP1913,612,,,"Ray Palmer; Bernard of Clairvaux","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Service Book of the Lutheran Church","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,LHTC1918,52,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Service Book of the Lutheran Church","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
"Concordia: a collection of hymns and spiritual songs","God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Concordia: a collection of hymns and spiritual songs","Jesus, and Shall is Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CCHS1916,156,"Jesus, and Shall is Ever be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Behold! a Stranger","Behold a stranger's at the door!",behold_a_stranger_at_the_door,CG2C1890,161,"Behold! a Stranger",,"Joseph Grigg","H. K. Oliver",,"[Behold a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Behold! a Stranger","Behold a stranger's at the door!",behold_a_stranger_at_the_door,CG1894,61,"Behold! a Stranger",,"Jospeh Grigg","H. K. Oliver",,"[Behold a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"El Himnario","Oh Salvador, Mi Buen Jesús","Oh Salvador, mi Buen Jesús",o_salvador_mi_buen_jesus,EH1964,313,"Oh Salvador, Mi Buen Jesús",,Anónimo,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"El Himnario","Oh Ven, Señor, y Haz Tu Habitación","Oh ven, Señor, y haz tu habitación",o_ven_senor_y_haz_tu_habitacion,EH1964,419,"Oh Ven, Señor, y Haz Tu Habitación",,"Isaac Watts; G. Paúl S.","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Consolador, eterno Dios!","Consolador, eterno Dios!",consolador_eterno_dios,EHE1893,129,,,"G. H. Rule","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"Evangel Songs: words and music, suitable for all services of sacred song","Apart from ev'ry worldly care","Apart from ev'ry worldly care",apart_from_every_wordly_care,ES1894,101,,,"Albert Midlane","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,