displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Schools Lyrics",SL1875,d1,,,"Horatius Bonar",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Schools Lyrics",SL1875,d2,,,"William Cowper",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Schools Lyrics",SL1875,d3,,,"Henry F. Lyte",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Schools Lyrics",SL1875,d4,,,"James Mongtomery",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Schools Lyrics",SL1875,d5,,,"James Mongtomery",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Schools Lyrics",SL1875,d6,,,"Edwin Henry Nevin",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Schools Lyrics",SL1875,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Schools Lyrics",SL1875,d8,,,"Margaret Mackay",,,,,,,,
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",author_of_good_to_thee_we_come,"Schools Lyrics",SL1875,d9,,,"James Merrick",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Schools Lyrics",SL1875,d10,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Schools Lyrics",SL1875,d11,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Schools Lyrics",SL1875,d12,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Schools Lyrics",SL1875,d13,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Schools Lyrics",SL1875,d14,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Schools Lyrics",SL1875,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"Schools Lyrics",SL1875,d16,,,"Ray Palmer",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Schools Lyrics",SL1875,d17,,,"John Ogilvie",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Schools Lyrics",SL1875,d18,,,"John Newton",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Schools Lyrics",SL1875,d19,,,"W. Enfield",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Schools Lyrics",SL1875,d20,,,"John Keble",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Schools Lyrics",SL1875,d21,,,"Henry Ustick Onderdonk",,,,,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Schools Lyrics",SL1875,d22,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Schools Lyrics",SL1875,d23,,,"Reginald Heber",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Schools Lyrics",SL1875,d24,,,"James Mongtomery",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Schools Lyrics",SL1875,d25,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Schools Lyrics",SL1875,d26,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Schools Lyrics",SL1875,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Schools Lyrics",SL1875,d28,,,"Simon Browne",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"Schools Lyrics",SL1875,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us to the Lord our God With contrite hearts return","Come, let us to the Lord our God With contrite hearts return",come_let_us_to_the_lord_our_god,"Schools Lyrics",SL1875,d30,,,"John Morison",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Schools Lyrics",SL1875,d31,,,"John Newton",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Schools Lyrics",SL1875,d32,,,,,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Schools Lyrics",SL1875,d33,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Schools Lyrics",SL1875,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Schools Lyrics",SL1875,d35,,,,,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Schools Lyrics",SL1875,d36,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Schools Lyrics",SL1875,d37,,,"George Burder",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Schools Lyrics",SL1875,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"We'll sound the loud trimbel o'er Egypt's","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Schools Lyrics",SL1875,d39,,"We'll sound the loud trimbel o'er Egypt's",,,,,,,,,
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",my_god_tis_to_thy_mercy_seat,"Schools Lyrics",SL1875,d40,,,"Anne Steele",,,,,,,,
"Every human tie may perish","Every human tie may perish",every_human_tie_may_perish,"Schools Lyrics",SL1875,d41,,,"Thomas Kelly",,,,,,,,
"Everything we love and cherish","Everything we love and cherish",everything_we_love_and_cherish,"Schools Lyrics",SL1875,d42,,,,,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Schools Lyrics",SL1875,d43,,,"Anne Steele",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Schools Lyrics",SL1875,d44,,,"Love Maria Willis",,,,,,,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"Schools Lyrics",SL1875,d45,,,"Henry Ware",,,,,,,,
"Father of love and power, Guard thou","Father of love and power, Guard thou",father_of_love_and_power,"Schools Lyrics",SL1875,d46,,,"George Rawson",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Schools Lyrics",SL1875,d47,,,"Anne Steele",,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"Schools Lyrics",SL1875,d48,,,,,,,,,,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"Schools Lyrics",SL1875,d49,,,"John Bowring",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Schools Lyrics",SL1875,d50,,,"Anne Steele",,,,,,,,
