hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4F1955,145,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,,,"Arr. from Georg F. Handel, 1728"
"A Hymnal for Friends","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4F1942,155,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from Georg F. Handel, 1728"
"A. M. E. C. Hymnal","This Is the Day the Lord Has Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEC1954,37,"This Is the Day the Lord Has Made",,Watts,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"A. M. E. C. Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AMEC1954,97,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Advent Songs: a revision of old hymns to meet modern needs","The Watchers","While shepherds watching flocks by night",while_shepherds_watching_flocks_by_night,AS1916,42,"The Watchers",,,"G. F. Händel; Lowell Mason",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Awake, My Soul, And Live","Awake, my soul, awake and live",awake_my_soul_awake_and_live,AS1916,50,"Awake, My Soul, And Live",,,"G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"African Methodist Episcopal Church Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,AMEH1898,228,,,"C. Wesley",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEH1898,571,,,Watts,"George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,AMEH1898,572,,,"C. Wesley","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","May I throughout this day of mine","May I throughout this day of mine",may_i_throughout_this_day_of_thine,AMEH1898,573,,,"C. Wesley","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Ambassador Hymnal: for Lutheran worship","While Shepherds Watched Their Flocks","While shepherds watch’d their flocks by night",while_shepherds_watched_their_flocks_by,AH1994,35,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",8.7.8.7.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"American Church and Church School Hymnal: a new religious educational hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ACCS1927,78,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"American Junior Church School Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AJCS1929,73,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"American Junior Church School Hymnal","To-day be joy in ev'ry heart","To-day be joy in ev'ry heart",today_be_joy_in_every_heart,AJCS1929,89,,,"Frederick L. Hosmer","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Association Hymn Book: for use in meetings for men","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,AHBU1904,118,,,"P. Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"At Worship: a hymnal for young churchmen","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AW41951,125,,,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"At Worship: a hymnal for young churchmen","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,AW41951,230,,,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Baptist Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,BH1956,79,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Baptist Hymnal","Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,BH1956,309,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Baptist Hymnal 2008","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,BH2008,203,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra</i>"
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Awake, My Soul","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,BEH1907,230,"Awake, My Soul",,"Philip Doddridge","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,BSCP1901,186b,,,,"G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,BHTC1874,188a,,,,"G. F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Worship with Hymns and Tunes ","Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,BWHT1899,112,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Worship with Hymns and Tunes ","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,BWHT1899,518,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Worship with Hymns and Tunes ","Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,BWHT1899,535,,,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Worship: with tunes","He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,BoW1881,105,,,,"G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Worship: with tunes","Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,BoW1881,389,,,,"G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Book of Worship: with tunes","Awake, my soul; stretch ev'ry nerve","Awake, my soul; stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,BoW1881,450,,,,"G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Breaking Bread (Vol. 39)","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_kept_their_watching,BB2020,100,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Adapt: <cite>Harmonia Sacra</cite>, 1812"
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CS1944a,323,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Jehovah is the Lord our God","Jehovah is the Lord our God",jehovah_is_the_lord_our_god,CSBC1841,102a,,,,Handel,,AVIM,christmas_handel,345176512334555,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CS1886,430,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,CS1886,590,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CS1885,430,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CS1885,431,,,"Rev. Philip Doddridge (1702-1751)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,CS1885,590,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,CS1885,591,,,"Rev. Charles Wesley (1708-1788)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,CS1885,592,,,"Rev. Charles Wesley","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Carols of Christmas","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CoC1946,8b,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Celebrating Grace Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CGH2010,123,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<cite>Harmonia Sacra</cite>, 1812"
"Chalice Carols","While Shepherds Watched Their Flocks","While shepherds watch their flocks by night",while_shepherds_watched_their_flocks_by,CC1996,10,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Chalice Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CH1995,154,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Chapel Melodies","A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,CM1868,154,,,,"S. J. Vail",,CHRISTIMAS,christmas_handel,345176512334555,English,,
"Chautauqua Hymnal and Liturgy","Awake, My Soul, Stretch Every Never","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CHL1903,34,"Awake, My Soul, Stretch Every Never",,"P. Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Choice Light and Life Songs","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CLLS1950,45,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I've Found the Pearl","I've found the Pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,CSR1908,436,"I've Found the Pearl",,"Rev. John Mason","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","A Thousand Tongues","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,CSR1908,450,"A Thousand Tongues",,"Isaac Watts","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Hymns: number two","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,CH1948,431,"Jesus, the Very Thought of Thee",,,Handel,,"[Jesus, the very thought of Thee]",christmas_handel,345176512334555,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CMNS1899,181,"While Shepherds Watched",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Praise","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CP1964,68,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Science Hymnal","To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,CSH1909,69,,,"John Morison","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Science Hymnal (Rev. and enl.)","To us a Child of Hope is born","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,CSH1932,362,,,"John Morison","Georg Friedrich Händel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Service Songs","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CSS1939,295,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Song","Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CS1926,372,,,"Rev. Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,English,,"""Non vi piacque"" in Händel's Siroe, 1728"
"Christian Worship: a hymnal","While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CW1941,185,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Worship: a hymnal","Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CW1941,369,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christian Worship: Psalter","All Nations, Join to Praise the LORD","All nations, join to praise the LORD",all_nations_join_to_praise_the_lord,CWP2021,117C,"All Nations, Join to Praise the LORD",,"Michael D. Schultz","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Christmas Favorites","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CmFv2000,15,,,,,,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","While Shepherds Watched Their Flocks","While Shepherd Watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CmiS1947,23,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While Shepherd Watch'd their flocks by night]",christmas_handel,345176512334555,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,CBWM1872,115,,,"Miss Winkworth; John Rist",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHMC1927,102,"While Shepherds Watched",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"From George F. Handel"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CHMC1927,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHMC2017,102,"While Shepherds Watched",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"From George F. Handel"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CHMC2017,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,MBCH1953,74,,,"Nahum Tate","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHG1898a,55,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CHG1898a,227,,,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHGS1898,55,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CHGS1898,227,,,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymns and Tunes","Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,CHT1907,114,,,"Rev. Isaac Watts",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Church Hymns and Tunes","Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CHT1907,376,,,"Rev. Philip Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,CHSC1897,71,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Columbia University Hymnal","Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CUH1921,67,,,"P. Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Common Praise: hymns with tunes for Christian worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CP1913,153,,,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Old English"
"Common Praise: hymns with tunes for Christian worship","Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,CP1913,382,,,"Philip Doddridge",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Old English"