hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,NSPH1839,724,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,SHBA1819,114b,,,"Samuel Stennett",,,,,,English,,
"Baptist Hymn Book","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,BHB1847,a221,,,Stennett,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,HSOP1832,226,,,"Samuel Stennett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Jehovah speaks, ""Seek ye my face""","Jehovah speaks, ""Seek ye my face""",jehovah_speaks_seek_ye_my_face,HSAO1828,226,,,,,8.8.8.8,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,HSOP1842,226,,,"Samuel Stennett",,,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,BHB1842,221,,,Stennett,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,BP1850,457,,,"Samuel Stennett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Jehovah speaks; ""Seek ye my face!""","Jehovah speaks; ""Seek ye my face!""",jehovah_speaks_seek_ye_my_face,PHDW1835,832b,,,,,,,,,,,
