hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,BH2008,263,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Favorites Number 8: A Collection of Gospel Songs","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,FAV81975,6,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Praise! Our Songs and Hymns","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,POSH1979,73,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
"Rejoice Hymns","Worthy Is the Lamb That Was Slain","Worthy Is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,RH2011,68,"Worthy Is the Lamb That Was Slain",,"Don Wyrtzen, 1942-","Don Wyrtzen, 1942-",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Renew! Songs and Hymns for Blended Worship","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,RN1995,234,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Sing 'N' Praise Hymnal Vol. 2","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,SNP21979,50,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Sing Joyfully","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,SJ1989,244,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"The Celebration Hymnal: songs and hymns for worship","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,CEL1997,303,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
"The Hymnal for Worship and Celebration","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,HWC1986,180,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"The Worshiping Church","Worthy Is the Lamb","Worthy is the lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,TWC,230,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Worship and Rejoice","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,WAR2003,116,"Worthy Is the Lamb",,"Don Wyrtzen, 1942-","Don Wyrtzen, 1942-",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
