displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Courage, My Boy, To Say No","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,78,"Have Courage, My Boy, To Say No","Have courage, my boy, to say No",,"H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Cyber Hymnal",CYBER,2218,"Have Courage to Say No!","Have courage, my boy, to say No!","Horatio R. Palmer","Horatio Richmond Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,551117135552221,English,,
"Have Courage, My Boy, to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Temperance Day Number 6",TD1910,14,"Have Courage, My Boy, to Say No!","Have courage, my boy, to say No!","P. S.","Dr. H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, my Boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"White Ribbon Vibrations",WRV51890,55,"Have Courage, my Boy, to say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, My Boy, to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,70,"Have Courage, My Boy, to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, My Boy, to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,102,"Have Courage, My Boy, to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, my Boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Garnered Gems: of Sunday School Song",GGSS1892,138,"Have Courage, my Boy, to say No!","Have courage, my boy, to say No!","P. C.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, My Boy, to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The World Revival Songs and Hymns",WRSH1906,151,"Have Courage, My Boy, to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have courage, my boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,336,,"Have courage, my boy, to say No!","Ray Palmer","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have courage, my boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,336,,"Have courage, my boy, to say No!","Ray Palmer","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, my Boy,to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,579,"Have Courage, my Boy,to say No!","Have courage, my boy, to say No!","Palmer; I. D. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, My Body, to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,30,"Have Courage, My Body, to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Anti-Saloon League Song Book",ASLS1915,50,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Rodeheaver's Gospel Solos and Duets",RGSD1925,58,"Have Courage to Say No!","Have courage, my boy, to say No",,"H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Songs for Young People",S4YP1897,135,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","Dr. H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Gospel Hymns No. 5",GH51887,136,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,173,"Have Courage to Say No!","Have courage, my boy, to say No","P. S.","Dr. H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have courage to say no","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The World Evangel",WE1913,175,"Have courage to say no","Have courage, my boy, to say no","P. S.","Dr. H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,247,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Songs and Music",SaM1922,371,"Have Courage to Say No!","Have courage, my boy, to say No!",,,,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Gospel Hymns Nos. 1 to 6",GH161894,401,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage, my Boy, to Say No!","You're starting, my boy, on your journey",youre_starting_my_boy_on_lifes_journey,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S23,"Have Courage, my Boy, to Say No!","Have courage, my boy, to say No!",,"H. R. Palmer",,"[You're starting, my boy, on your journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have Courage to Say ""No""","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Carol: a book of religious songs for the Sunday school and the home",C1886,102,"Have Courage to Say ""No""","Have courage, my boy, to say No!",,,,"[You're starting, my boy, on life's journey]",o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,
"Have Courage to Say ""No!""","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,276,"Have Courage to Say ""No!""","Have courage, my boy, to say No!",,,,"[You're starting, my boy, on life's journey]",o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,"Air ""Red, White and Blue"""
"Have Courage, my Boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,139,"Have Courage, my Boy, to say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[Have Courage, my Boy, to say No] ",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Have courage, my boy","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"A Service of Song: the Saving of Daddy",SSSD1905,d11,"Have courage, my boy","Have courage, my boy, to say no","Ray Palmer",,,,,,English,,
"Have courage, my boy, to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"Abstinence Songs. 2nd ed.",AS21943,d17,,"Have courage, my boy, to say no","Ray Palmer",,,,,,English,,
"Have courage, my boy, to say No!","You're starting my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,136,,"Have courage, my boy, to say No!",P.S.,,,,,,English,,
"Have courage, my boy, to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"Spirit of Praise",SoP1911,d162,,"Have courage, my boy, to say no","Ray Palmer",,,,,,,,
"Have courage, my boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Universal Hymns: Compiled for the North End Union",UHCN1894,182,,"Have courage, my boy, to say No!",,,,,,,English,,
"Have courage, my boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,336,,"Have courage, my boy, to say No!","Ray Palmer",,,,,,English,,
"Have courage to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"Song Life for Sunday Schools",SLSS1872,d245,"Have courage to say no","Have courage, my boy, to say no","Ray Palmer",,,,,,,,
"Have courage to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"Heart and Voice",HV1917,d311,"Have courage to say no","Have courage, my boy, to say no","Ray Palmer",,,,,,English,,
"Have courage to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"Ripples of Song",RoS1876,d84,"Have courage to say no",,"Ray Palmer",,,,,,,,
"Have courage to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"Pure Light",PL1875,d126,"Have courage to say no",,"Ray Palmer",,,,,,,,
"Have courage, to say no","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"The Prize",P1870a,d185,,"Have courage, to say no",,,,,,,,,
