displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Methodist Sunday School Hymnal",MSSH1911,1,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Methodist Sunday School Hymnal",MSSH1911,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Methodist Sunday School Hymnal",MSSH1911,3,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise Him! praise Him! tell of His excellent greatness","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Methodist Sunday School Hymnal",MSSH1911,4,,"Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Sunday School Hymnal",MSSH1911,5,,,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Methodist Sunday School Hymnal",MSSH1911,6,,,"Isaac Watts","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"The Methodist Sunday School Hymnal",MSSH1911,7,,,"John S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Sunday School Hymnal",MSSH1911,8,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"The Methodist Sunday School Hymnal",MSSH1911,9,,,"John S. Blackie","Frederick C. Maker",,WINDERMERE,windermere_maker,32345543456655671,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Methodist Sunday School Hymnal",MSSH1911,10,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Methodist Sunday School Hymnal",MSSH1911,11,,"Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"The Methodist Sunday School Hymnal",MSSH1911,12,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German","Old Melody"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Sunday School Hymnal",MSSH1911,13,,,"Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"The Methodist Sunday School Hymnal",MSSH1911,14,,,"Frances R. Havergal","Timothy R. Matthews",,BROMHAM,bromham_matthews,176513212332153,English,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Methodist Sunday School Hymnal",MSSH1911,15,,,"George S. Hodges","John B. Dykes",,"HOSANNA WE SING",hosanna_we_sing_dykes,33135557115511721765,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Sunday School Hymnal",MSSH1911,16,,,"Isaac Watts",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Methodist Sunday School Hymnal",MSSH1911,17,,,"Godfrey Thring","Miss Davis",,GOSHEN,goshen_davis,11765353212117653,English,,
"Christ, who once among us","Christ, who once among us",christ_who_once_amongst_us,"The Methodist Sunday School Hymnal",MSSH1911,18,,,"W. St. Hill Bourne","John Stainer",,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Sunday School Hymnal",MSSH1911,19,,"Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Methodist Sunday School Hymnal",MSSH1911,20,,,"John Chandler","Edward J. Hopkins",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Methodist Sunday School Hymnal",MSSH1911,21,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Methodist Sunday School Hymnal",MSSH1911,22,,,"Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Old German Chorale"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Sunday School Hymnal",MSSH1911,23,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hewbrew Melody"
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Methodist Sunday School Hymnal",MSSH1911,24,,,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Praise to the Lord. the Almighty, the King of creation","Praise to the Lord. the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Methodist Sunday School Hymnal",MSSH1911,25,,,"Joachim Neander","Peter Sohren",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Methodist Sunday School Hymnal",MSSH1911,26,,"On our way rejoicing","John S. B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Methodist Sunday School Hymnal",MSSH1911,27,,,"John Cennick","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Methodist Sunday School Hymnal",MSSH1911,28,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"""God of all comfort,"" calm and fair","""God of all comfort,"" calm and fair",god_of_all_comfort_calm_and_fair,"The Methodist Sunday School Hymnal",MSSH1911,29,,,"Emily Huntington Miller","Lucy Rider Meyer",,"[""God of all comfort,"" calm and fair]",meyer_lrmeyer,555556657665323,English,,
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Methodist Sunday School Hymnal",MSSH1911,30,,"Hark! hark! hark! while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Sing out your hallelujahs","Sing out your hallelujahs",sing_out_your_hallelujahs,"The Methodist Sunday School Hymnal",MSSH1911,31,,,"J. Thurlow Kommer","George Edgar Oliver",,ALBANY,albany_oliver,517653123653232,English,,
"Our God is in the sunshine gay","Our God is in the sunshine gay",our_god_is_in_the_sunshine_gay,"The Methodist Sunday School Hymnal",MSSH1911,32,,,"Charles S. Nutter","Frank Moore Jeffery",,"[Our God is in the sunshine gay]",our_god_is_in_the_sunshine_gay_jeffery,532177655556555,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Methodist Sunday School Hymnal",MSSH1911,33,,,"Albert Midlane","Samuel Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"Praise the King of Heaven","Praise the King of Heaven",praise_the_king_of_heaven,"The Methodist Sunday School Hymnal",MSSH1911,34,,,"William C. Ball","Frank Moore Jeffery",,"[Praise the King of Heaven]",padang_jeffery,555555666667163,English,,
"Father, we thank Thee","Can a little child like me",can_a_little_child_like_me,"The Methodist Sunday School Hymnal",MSSH1911,35,,"Father, we thank Thee","Mary M. Dodge","W. K. Bassford",,THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Glory be to Jesus! Let all His children say","Again the morn of gladness",again_the_day_of_gladness,"The Methodist Sunday School Hymnal",MSSH1911,36,,"Glory be to Jesus! Let all His children say","John Ellerton","Peter C. Lutkin",,REDCREST,redcrest_lutkin,5135653353212,English,,
"Little hands can labor for the Master","Little voices through the temple stealing",little_voices_through_the_temple,"The Methodist Sunday School Hymnal",MSSH1911,37,,"Little hands can labor for the Master","William C. Ball","Horace Alden Miller",,"[Little voices through the temple stealing]",little_voices_through_the_temple_miller,3455154332123321232,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Methodist Sunday School Hymnal",MSSH1911,38,,,"Christopher Wordworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Methodist Sunday School Hymnal",MSSH1911,39,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Methodist Sunday School Hymnal",MSSH1911,40,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Methodist Sunday School Hymnal",MSSH1911,41,,"Till we meet, till we meet","Jeremiah E. Rankin","W. G. Tomer",,RANKIN,god_be_with_you_tomer,33333352366666665555,English,,
"Saviour! hear us, we pray","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Methodist Sunday School Hymnal",MSSH1911,42,,,"W. W. Ellsworth","Peter C. Lutkin",,BRAHMS,lucy_brahms,33533535176652342234,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Methodist Sunday School Hymnal",MSSH1911,43,,,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Methodist Sunday School Hymnal",MSSH1911,44,,,"Harriet B. Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Star of morn and even","Star of morn and even",star_of_morn_and_even,"The Methodist Sunday School Hymnal",MSSH1911,45,,,"Francis T. Palgrave","Robert W. Vasey",,"ROGERS PARK",rogers_park_vasey,5671177124433231,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"The Methodist Sunday School Hymnal",MSSH1911,46,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Methodist Sunday School Hymnal",MSSH1911,47,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Methodist Sunday School Hymnal",MSSH1911,48,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Methodist Sunday School Hymnal",MSSH1911,49,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Methodist Sunday School Hymnal",MSSH1911,50,,,"George W. Doane","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
