firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful Saviour from heaven once came","My Sins Are Forgiven I Know",a_wonderful_savior_from_heaven_once_came,"Singing Joy: for Girls and boys",SJ1950,105,"My Sins Are Forgiven I Know","My sins are forgiven, I know","N. J. C.","Norman J. Clayton",,"[A wonderful Saviour from heaven once came]",a_wonderful_savior_from_heaven_clayton,,"Engish; English",,
"After all He's done for me","After All He's Done for Me",after_all_hes_done_for_me,"Singing Joy: for Girls and boys",SJ1950,30,"After All He's Done for Me",,"Betsy Daasvand","Wendell P. Loveless",,"[After all He's done for me]",after_all_hes_done_for_me_loveless,,"Engish; English",,
"Alas! and did my Saviour bleed","He Loves Me",alas_and_did_my_savior_bleed,"Singing Joy: for Girls and boys",SJ1950,95,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,"Engish; English",,
"Alas! and did my Saviour bleed","At the Cross",alas_and_did_my_savior_bleed,"Singing Joy: for Girls and boys",SJ1950,150,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts",,,,,,"Engish; English",,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Singing Joy: for Girls and boys",SJ1950,109,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All my sins are gone","All Because of Calvary",all_my_sins_are_gone,"Singing Joy: for Girls and boys",SJ1950,27,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,"Engish; English",,
"All the darkness of the night has passed away","It Is Morning in My Heart",all_the_darkness_of_the_night,"Singing Joy: for Girls and boys",SJ1950,83,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,"Engish; English",,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Singing Joy: for Girls and boys",SJ1950,175,"Almost Persuaded",,"P. P. Bliss",,,,,,"Engish; English",,
"Amazing grace! How sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Singing Joy: for Girls and boys",SJ1950,160,"Amazing Grace",,"John Newton",,,,,,"Engish; English",,
"Are there crosses too heavy to carry","Standing Somewhere in the Shadows",are_there_crosses_too_heavy_to_carry,"Singing Joy: for Girls and boys",SJ1950,120,"Standing Somewhere in the Shadows","Standing somewhere in the shadows you'll find Jesus","E. J. R.","E. J. Rollings",,"[Are there crosses too heavy to carry]",are_there_crosses_too_heavy_rollings,,"Engish; English",,
"Are we downhearted? No! No! No","Are We Down-Hearted?",are_we_downhearted,"Singing Joy: for Girls and boys",SJ1950,9,"Are We Down-Hearted?",,"R. H.","Robert Harkness",,"[Are we downhearted? No! No! No]",are_we_downhearted_harkness,32343D6U322123213554,"Engish; English",,
"Blessed Saviour, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"Singing Joy: for Girls and boys",SJ1950,108,"Glorious Is Thy Name","Glorious, Glorious","B. B. McK.","B. B. McKinney",,"[Blessed Saviour, we adore Thee]",glorious_name_mckinney,555366531235432,"Engish; English",,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"Singing Joy: for Girls and boys",SJ1950,165,"Blest Be the Tie",,"John Fawcett",,,,,,"Engish; English",,
"Born among cattle in poverty sore","Jesus, Wonderful Lord",born_among_cattle_in_poverty_sore,"Singing Joy: for Girls and boys",SJ1950,107,"Jesus, Wonderful Lord","Wonderful, wonderful Jesus","P. W.","Paul White",,"[Born among cattle in poverty sore]",born_among_cattle_in_poverty_white,3213211D7U1243243221,"Engish; English",,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Singing Joy: for Girls and boys",SJ1950,153,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss",,,,,,"Engish; English",,
"Can we know that Jesus saves us","Boys and Girls Assurance March",can_we_know_that_jesus_saves_us,"Singing Joy: for Girls and boys",SJ1950,147,"Boys and Girls Assurance March",,"William M. Runyan","Wendell P. Loveless",,"[Can we know that Jesus saves us]",can_we_know_that_jesus_saves_loveless,56567U1D76567U2132D7,"Engish; English",,
"Christ for me, yes","Christ For Me",christ_for_me_yes_its_christ_for_me,"Singing Joy: for Girls and boys",SJ1950,41,"Christ For Me",,"A. B.","Alex Burns",,"[Christ for me, yes]",christ_for_me_yes_its_christ_for_burns,653D7U132D67U12D75U1,"Engish; English",,
"Come, friends, sing, of the faith that's so dear to me","Christ Is King",come_friends_sing_of_the_faith,"Singing Joy: for Girls and boys",SJ1950,144,"Christ Is King","I am so happy in Jesus","Charles R. Scoville","De Loss Smith",,"[Come, friends, sing, of the faith that's so dear to me]",come_friends_sing_of_the_faith_thats_so_,33344565321176533267,"Engish; English",,
"Deep and wide, deep and wide","Deep and Wide",deep_and_wide_deep_and_wide,"Singing Joy: for Girls and boys",SJ1950,28,"Deep and Wide",,Unknown,,,"[Deep and wide, deep and wide]",deep_and_wide_cox,53516176555153253516,"Engish; English",,"Arr.: J. T. Benson Pub. Co."
"Do you know that you've been born again","Do You Know that You've Been Born Again",do_you_know_that_youve_been_born_again,"Singing Joy: for Girls and boys",SJ1950,65,"Do You Know that You've Been Born Again",,,"Mrs. H. S. Lehman",,"[Do you know that you've been born again]",do_you_know_that_youve_been_born_again,,"Engish; English",,
"Do you wonder why it is I love Him","Do You Wonder Why?",do_you_wonder_why_it_is_i_love_him,"Singing Joy: for Girls and boys",SJ1950,34,"Do You Wonder Why?","It's because He left Him home in glory","I. A. K.","Ida A. Koritz",,"[Do you wonder why it is I love Him]",do_you_wonder_why_it_is_i_love_koritz,3455556553542653,"Engish; English",,
"Down at the cross where my Saviour died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Singing Joy: for Girls and boys",SJ1950,151,"Glory to His Name","Glory to His Name","Elisha A. Hoffman",,,,,,"Engish; English",,
"Ev'ry day with Jesus","Every Day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Singing Joy: for Girls and boys",SJ1950,62,"Every Day with Jesus",,"Robert C. Loveless","Wendell P. Loveless",,"[Ev'ry day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,"Engish; English",,
"Ev'ry moment of the day","Every Moment of the Day",every_moment_of_the_day,"Singing Joy: for Girls and boys",SJ1950,3,"Every Moment of the Day",,"H. D. L.","Harry Dixon Loes",,"[Ev'ry moment of the day]",every_moment_of_the_day,55654531761775565454,"Engish; English",,
"Ev'ry promise in the book is mine","Every Promise in the Book Is Mine",every_promise_in_the_book,"Singing Joy: for Girls and boys",SJ1950,43,"Every Promise in the Book Is Mine",,,"Pearl Spencer Smith",,"[Ev'ry promise in the book is mine]",every_promise_in_the_book_smith,12323231223434342233,"Engish; English",,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Singing Joy: for Girls and boys",SJ1950,167,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber",,,,,,"Engish; English",,
"Faithful forever","Faithful Forever",faithful_forever_jesus_my_friend,"Singing Joy: for Girls and boys",SJ1950,80,"Faithful Forever",,"N. J. C.","Norman J. Clayton",,"[Faithful forever]",faithful_forever_clayton,,"Engish; English",,
"For God so loved the world","For God so Loved the World",for_god_so_loved_the_world_townsend,"Singing Joy: for Girls and boys",SJ1950,10,"For God so Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world]",for_god_so_loved_the_world_smith,53323433212617671251,"Engish; English",,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"Singing Joy: for Girls and boys",SJ1950,101,"Loyalty to Christ","On to victory! On to victory","Elijah T. Cassel","Flora Hamilton Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,"Engish; English",,
"Go on going on, Christian","Go On Going On",go_on_going_on_christian,"Singing Joy: for Girls and boys",SJ1950,8,"Go On Going On",,"W. P. L.","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,"Engish; English",,
"God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"Singing Joy: for Girls and boys",SJ1950,128,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,"Engish; English",,
"Gone, Gone, Gone, Gone","My Sins Are Gone",gone_gone_gone_gone_yes_my_sins_are_gone,"Singing Joy: for Girls and boys",SJ1950,46,"My Sins Are Gone",,"H. G.","Helen Griggs",,"[Gone, Gone, Gone, Gone]",gone_gone_gone_gone,16535432112345671765,"Engish; English",,
"Got any rivers you think are uncrossable","Got Any Rivers to Cross?",got_any_rivers_you_think_are_uncrossable,"Singing Joy: for Girls and boys",SJ1950,56,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,"Engish; English",,
"Great is Thy faithfulness, O God my Father","Great is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Singing Joy: for Girls and boys",SJ1950,122,"Great is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,"Engish; English",,
"Hallelu, Hallelu, Hallelu, Hallelujah",Hallelujah,hallelu_hallelu_hallelu_hallelujah_prais,"Singing Joy: for Girls and boys",SJ1950,38,Hallelujah,,Unknown,,,"[Hallelu, Hallelu, Hallelu, Hallelujah]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,"Engish; English",,
"He cannot fail for He is God","He Cannot Fail",he_cannot_fail_for_he_is_god,"Singing Joy: for Girls and boys",SJ1950,4,"He Cannot Fail",,"C. E. M.","Clarence E. Mason",,"[He cannot fail for He is God]",he_cannot_fail,32153567432676533215,"Engish; English",,
"He holds my hand","He Holds My Hand",he_holds_my_hand_jesus_holds_my,"Singing Joy: for Girls and boys",SJ1950,81,"He Holds My Hand",,"N. J. C.","Norman J. Clayton",,"[He holds my hand]",he_holds_my_hand_clayton,,"Engish; English",,
"He's the one I love in the morning","He's the One I Love",hes_the_one_i_love_in_the_morning_anon,"Singing Joy: for Girls and boys",SJ1950,75,"He's the One I Love",,Unknown,"Mrs. Jas. A. Pate",,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_55331,,"Engish; English",,
"How wonderful to walk with Jesus","How Wonderful",how_wonderful_to_walk,"Singing Joy: for Girls and boys",SJ1950,7,"How Wonderful",,"Mrs. John Davison","Dorothy G. Clougher",,"[How wonderful to walk with Jesus]",how_wonderful_to_walk_with_je_clougher,,"Engish; English",,
"I am happy today, and the sun shines bright","Whosoever Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,"Singing Joy: for Girls and boys",SJ1950,136,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","James E. McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,"Engish; English",,
"I am so happy in Christ today","He Included Me",i_am_so_happy_in_christ_today,"Singing Joy: for Girls and boys",SJ1950,135,"He Included Me","Jesus included me, yes, He included me","Rev. Johnson Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,"Engish; English",,
"I am walking in the narrow way","Jesus Won My Heart",i_am_walking_in_the_narrow_way,"Singing Joy: for Girls and boys",SJ1950,74,"Jesus Won My Heart","Jesus won my heart","Alfred Barratt","Harry Dixon Loes",,"[I am walking in the narrow way]",i_am_walking_in_the_narrow_way_loes,,"Engish; English",,
"I am weak, but Thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"Singing Joy: for Girls and boys",SJ1950,127,"Just a Closer Walk with Thee","Just a closer walk with Thee",,,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,"Engish; English",,
"I believe the answer's on the way","I Believe The Answer's On The Way",i_believe_the_answers_on_the_way,"Singing Joy: for Girls and boys",SJ1950,17,"I Believe The Answer's On The Way",,"M. D.","Merrill Dunlop",,"[I believe the answer's on the way]",i_believe_the_answers_on_the_way_dunlop,,"Engish; English",,
"I can hear my Saviour calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"Singing Joy: for Girls and boys",SJ1950,178,"Where He Leads Me","Where He leads me I will follow","Ernest W. Blandly",,,,,,"Engish; English",,
"I fell in love with Jesus","I Fell in Love With Jesus",i_fell_in_love_with_jesus_at_the_cross,"Singing Joy: for Girls and boys",SJ1950,51,"I Fell in Love With Jesus",,"A. B. S.","Alfred B. Smith",,"[I fell in love with Jesus]",i_fell_in_love_with_jesus_smith,,"Engish; English",,
"I have an int'rest in the bleeding Lamb","I Have an Interest in the Bleeding Lamb",i_have_an_interest_in_the_bleeding,"Singing Joy: for Girls and boys",SJ1950,85,"I Have an Interest in the Bleeding Lamb",,,,,"[I have an int'rest in the bleeding Lamb]",i_have_an_interest_in_the_bleeding,11232343213345456543,"Engish; English",,
"I have found a deep peace that I never had known","My Wonderful Lord",i_have_found_a_deep_peace_that_i_never_h,"Singing Joy: for Girls and boys",SJ1950,91,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","H. L.","Haldor Lillenas",,"[I have found a deep peace that I never had known]",wonderful_lord_lillenas,34565321216512343543,"Engish; English",,
"I have found a Friend in Jesus","How He Must Have Loved Me",i_have_found_a_friend_in_jesus_how_he,"Singing Joy: for Girls and boys",SJ1950,129,"How He Must Have Loved Me",,"C. W. Waggoner","Dovie Osborne Jones",,"[I have found a Friend in Jesus]",i_have_found_a_friend_in_jesus_jones,,"Engish; English",,
"I have found a wondrous Saviour","Jesus Is the Joy of Living",i_have_found_a_wondrous_savior,"Singing Joy: for Girls and boys",SJ1950,86,"Jesus Is the Joy of Living","Jesus is the Joy of living","A. H. A.","A. H. Ackley",,"[I have found a wondrous Saviour]",i_have_found_a_wondrous_saviour,32135176545653243234,"Engish; English",,
"I have seen the face of Jesus","I Have Seen the Face of Jesus",i_have_seen_the_face_of_jesus,"Singing Joy: for Girls and boys",SJ1950,53,"I Have Seen the Face of Jesus",,"Frances Bevan","Wendell P. Loveless",,"[I have seen the face of Jesus]",i_have_seen_the_face_of_jesus_loveless,,"Engish; English",,
"I hear the Saviour say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"Singing Joy: for Girls and boys",SJ1950,171,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall",,,,,,"Engish; English",,
"I heard an old, old story","Victory in Jesus",i_heard_an_old_old_story_how_a_savior,"Singing Joy: for Girls and boys",SJ1950,112,"Victory in Jesus","O victory in Jesus","E. M. B.","Eugene M. Bartlett, Sr.",,"[I heard an old, old story]",hartford_bartlett,133332111211165,"Engish; English",,
"I know a fount where sins are washed away","I Know a Fount",i_know_a_fount_where_sins_are_washed_awa,"Singing Joy: for Girls and boys",SJ1950,79,"I Know a Fount",,"O. C.","N. Cooke  ",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,"Engish; English",,
"I know the Lord will make a way for me","I Know the Lord Will Make a Way",i_know_the_lord_will_make_a_way_for_me,"Singing Joy: for Girls and boys",SJ1950,25,"I Know the Lord Will Make a Way",,Unknown,,,"[I know the Lord will make a way for me]",i_know_the_lord_will_make_a_way_51233,51233342313345556453,"Engish; English",,"Arr.: J. T. Pub. Co."
"I love Him better every day","I Love Him Better Every Day",i_love_him_better_every_day,"Singing Joy: for Girls and boys",SJ1950,20,"I Love Him Better Every Day",,"S. E. C.","S. E. Cox",,"[I love Him better every day]",i_love_him_better_every_day_cox,11111D76722222171332,"Engish; English",,
"I love Him, I love him","I Love Him",i_love_him_i_love_him_because_he_first,"Singing Joy: for Girls and boys",SJ1950,18,"I Love Him",,,,,"[I love Him, I love him]",i_love_him_i_love_him_foster,53553556176517127165,"Engish; English",,"Old Melody"
"I love to be alone with Jesus","I Love to Be Alone With Jesus",i_love_to_be_alone_with_jesus_lewis,"Singing Joy: for Girls and boys",SJ1950,116,"I Love to Be Alone With Jesus",,"Lucill Lewis","James B. Coats",,"[I love to be alone with Jesus]",i_love_to_be_alone_with_jesus_coats,,"Engish; English",,
"I need Thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Singing Joy: for Girls and boys",SJ1950,152,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks",,,,,,"Engish; English",,
"I once was lost in sin","Just a Little Talk With Jesus",i_once_was_lost_in_sin_but_jesus_took_me,"Singing Joy: for Girls and boys",SJ1950,141,"Just a Little Talk With Jesus","Now let us have a little talk with Jesus","C. D.","Cleavant Derricks",,"[I once was lost in sin]",i_once_was_lost_in_sin_derricks,51111332116551111123,"Engish; English",,
"I wandered o'er life's stormy road","Then I Met Jesus",i_wandered_oer_lifes_stormy_road,"Singing Joy: for Girls and boys",SJ1950,92,"Then I Met Jesus","Then I met Jesus","B. M. C.","Byron M. Carmony",,"[I wandered o'er life's stormy road]",i_wandered_over_lifes_stormy_carmony,,"Engish; English",,
"I was alone and idle","I'm on the Battlefield",i_was_alone_and_idle,"Singing Joy: for Girls and boys",SJ1950,76,"I'm on the Battlefield","I am on the battlefield for my Lord",Unknown,,,"[I was alone and idle]",i_once_was_alone_and_idle_i_was_5111113,51111135111113211121,"Engish; English",,"Arr. for John T. Benson Jr."
"I was once a sinner, but I've been made whole","Blessed Be the Name of Jesus",i_was_once_a_sinner_but_ive_been_made_wh,"Singing Joy: for Girls and boys",SJ1950,145,"Blessed Be the Name of Jesus","Blessed be the name of Jesus","J. P. M.","J. P. Moorman",,"[I was once a sinner, but I've been made whole]",i_was_once_a_sinner_but_ive_moorman,54565434515432342355,"Engish; English",,
"I was sinking deep in sin, far from the peaceful shore","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Singing Joy: for Girls and boys",SJ1950,100,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,"Engish; English",,
"I was straying when Christ found me","Precious Hiding Place",i_was_straying_when_christ_found_me,"Singing Joy: for Girls and boys",SJ1950,88,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,"Engish; English",,
"I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus",i_would_love_to_tell_you_what_i_think_of,"Singing Joy: for Girls and boys",SJ1950,106,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","C. F. W.","Charles F. Weigle",,"[I would love to tell you what I think of Jesus]",weigle_weigle,12333333235223444444,"Engish; English",,
"If God be for us","Who Can Be Against Us?",if_god_be_for_us_if_god_be_for_us,"Singing Joy: for Girls and boys",SJ1950,52,"Who Can Be Against Us?",,,"Wendell P. Loveless",,"[If God be for us]",if_god_be_for_us_loveless,33221171545655431232,"Engish; English",,
"If when you give the best of your service","He'll Understand and Say, ""Well Done""",if_when_you_give_the_best_of_your_servic,"Singing Joy: for Girls and boys",SJ1950,96,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,"Engish; English",,"Arr. for John T. Benson Jr."
"If you'll take my Jesus while He's passing by","If You'll Take My Jesus",if_youll_take_my_jesus_while_hes_passing,"Singing Joy: for Girls and boys",SJ1950,23,"If You'll Take My Jesus",,"W. H. W.","Rev. W. H. Wilson",,"[If you'll take my Jesus while He's passing by]",if_youll_take_my_jesus_while_whillitts,,"Engish; English",,
"If you're in the battle for the Lord and right","Keep on the Firing Line",if_youre_in_the_battle_for_the_lord_and_,"Singing Joy: for Girls and boys",SJ1950,131,"Keep on the Firing Line","Oh, you must fight, be brave against all evil","Howard Haney",,,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,"Engish; English",,
"If you've a problem that's hard to bear","Prayer Changes Things",if_youve_a_problem_thats_hard_to_bear,"Singing Joy: for Girls and boys",SJ1950,72,"Prayer Changes Things",,"M. I. R.","M. Isabella Ritter",,"[If you've a problem that's hard to bear]",if_youve_a_problem_thats_hard_ritter,,"Engish; English",,
"I'll be there, I'll be there","I'll Be There",ill_be_there_ill_be_there_in_that_city,"Singing Joy: for Girls and boys",SJ1950,36,"I'll Be There",,"S. E. C.","S. E. Cox",,"[I'll be there, I'll be there]",ill_be_there_ill_be_there_cox,,"Engish; English",,
"I'm going up! up! up! up","I'm Going Up When Jesus Comes",im_going_up_up_up,"Singing Joy: for Girls and boys",SJ1950,132,"I'm Going Up When Jesus Comes",,"E. R. T.","Ethel R. Taylor",,"[I'm going up! up! up! up]",im_going_up_up_up_taylor,,"Engish; English",,
"I'm on the faith line, the good old faith line","The Faith Line",im_on_the_faith_line,"Singing Joy: for Girls and boys",SJ1950,55,"The Faith Line",,Unknown,,,"[I'm on the faith line, the good old faith line]",im_on_the_faith_line,12346176533432212232,"Engish; English",,"Arr.: J. T. B. Pub. Co."
"I'm on the rock, Hallelujah","I'm On the Rock",im_on_the_rock_hallelujah,"Singing Joy: for Girls and boys",SJ1950,16,"I'm On the Rock",,,,,"[I'm on the rock, Hallelujah]",im_on_the_rock_hallelujah_55555,55555565333532765432,"Engish; English",,
"I'm so happy and here's the reason why","I'm So Happy",im_so_happy_and_heres_the_reason_why,"Singing Joy: for Girls and boys",SJ1950,134,"I'm So Happy",,"S. W. G.","Stanton W. Gavitt",,"[I'm so happy and here's the reason why]",im_so_happy_and_heres_the_gavitt,17655665535544332215,"Engish; English",,
"In sin I wandered","Jesus Gives Me a Song",in_sin_i_wandered_seeking_a_song,"Singing Joy: for Girls and boys",SJ1950,104,"Jesus Gives Me a Song","Jesus gives me a song as I travel along","H. W. G.","Homer W. Grimes",,"[In sin I wandered]",in_sin_i_wandered_grimes,,"Engish; English",,
"It's a grand thing to be a Christian","Give Me Jesus",its_a_grand_thing_to_be_a_christian_itsa,"Singing Joy: for Girls and boys",SJ1950,26,"Give Me Jesus",,Unknown,,,"[It's a grand thing to be a Christian]",assam,113555653111111,"Engish; English",,"Arr.: J. T. Pub. Co."
"It's a grand thing to be saved","It's a Grand Thing to Be Saved",its_a_grand_thing_to_be_saved,"Singing Joy: for Girls and boys",SJ1950,35,"It's a Grand Thing to Be Saved",,,,,"[It's a grand thing to be saved]",its_a_grand_thing_to_be_saved_51343,5U134321135654333466,"Engish; English",,