displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God",HoKo1923,134,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God",HoKo1926,134,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,138,,,"Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God: with Tunes",HKoG1910,153,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Centuries: Sunday School Edition",HCSS1913,237,,,"Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,237,,,"Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of the Christian Life",HoCL1925,260,,,"Samuel Johnson","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church School Hymnal for Youth",CSHY1928,263,,,"Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymnal for American Youth",H4AY1919,293,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,309,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The American Hymnal for Chapel Service",AHCS1922,311,,,"Samuel Johnson","E. C. Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of Worship and Service",HoWS1905,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of Worship and Service: (12th ed.)",HoWS1909,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,375,"O Brother Man",,"John Greenleaf Whittier","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Century Hymnal",CH1921a,377,,,"Sarah B. Findlater; Carl J .P. Spitta","E. Cooper Perry, 1856-",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Riverdale Hymn Book",RHB1912,398,,,"Sarah L. Findlater; C. J. P. Spitta","E. C. Perry, 1856-",,VESALIUS,vesalius_perry,565556713217,,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,455,,,"Rev. Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,455,,,"Rev. Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church Hymnary",CH1902a,475a,,,,"E. C. Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,595,"O Happy Home",,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, 1856-",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,595,"O Happy Home",,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, 1856-",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,655,"O Happy Home Where Thou Art Loved",,"Sarah Borthwick Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","E. Cooper Perry, b. 1856",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"American Junior Church School Hymnal",AJCS1929,151,,,"Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry",,VERSALIUS,vesalius_perry,565556713217,English,,
"O Naragsac a Taeng","O naragsac, balay pacadungduñgoan",o_naragsac_balay_pacadungdungoan,"Ti Himnario Evangelico",THE1958,185,"O Naragsac a Taeng",,"Carl J. P. Spitta 1801-1859; Sarah L. Findlater","E. Cooper Perry",,VERSALIUS,vesalius_perry,565556713217,"Ilocano; Tagalog",,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the United Church",HUCD1916,456,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, 1856-",,VERSALIUS,vesalius_perry,565556713217,English,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the United Church",HoUC1926,456,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, 1856-",,VERSALIUS,vesalius_perry,565556713217,English,,
