hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Behold the Host Arrayed in White","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,AH1994,624,"Behold the Host Arrayed in White",,"Hans Adolph Brorson, 1694-1764; Carl Doving, 1867-1937","Edvard Grieg, 1843-1907",8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"American Lutheran Hymnal","Behold, A Host Arrayed In White","Behold, a host arrayed in white",behold_a_host_arrayed_in_white_like_thou,ALH1930,313,"Behold, A Host Arrayed In White",,"H. A. Brorson",,,SYMPHONY,den_store_hvide_flok_norwegian,135565313522342,English,"Tr. Composite","Danish Melody"
"Christian Science Hymnal (Rev. and enl.)","Behold, they stand in robes of white","Behold, they stand in robes of white",behold_they_stand_in_robes_of_white,CSH1932,19,,,,,,PURITY,den_store_hvide_flok_norwegian,135565313522342,English,"Based on the Danish of Hans A. Brorson","Norwegian Folk Melody"
"Christian Worship (1993): a Lutheran hymnal","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,CWLH1993,550,"Behold a Host, Arrayed in White",,"Hans A. Brorson, 1694-1764",,Irregular,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,"Translation composite","Norwegian folk tune, 17th century"
"Christian Worship: Hymnal","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,CWH2021,883,"Behold a Host, Arrayed in White",,"Hans Brorson, 1694-1764",,8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Norwegian, 17th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Concordia: a collection of hymns and spiritual songs","Behold the Host ","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,CCHS1916,181,"Behold the Host ",,"C. Doving; H. A. Brorson",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian Folk-Tune"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Den store, hvide Flok","Den store, hvide flok vi se",den_store_hvide_flok_vi_se,EHUS1906,K10,"Den store, hvide Flok",,,Grieg,,"[Den store, hvide flok vi se]",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,
"Evangelical Lutheran Hymnary","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,ELH1996,553,"Behold a Host, Arrayed in White",,"H. A. Brorson, 1694-1764","E. H. Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"<i>The Lutheran Hymnary, </i>1913 (tr.)","Norwegian folk tune, 17th cent."
"Evangelical Lutheran Worship","Behold the Host Arrayed in White","Behold the host arrayed in white",behold_the_host_arrayed_in_white_grindal,ELW2006,425,"Behold the Host Arrayed in White",,"Hans A. Brorson, 1694-1754; Gracia Grindal, b. 1943","Edvard H. Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Hymnal for Church and Home","Like Thousand Mountains Brightly Crowned","Like thousand mountains brightly crowned",like_thousand_mountains_brightly_crowned,HCH11927,245,"Like Thousand Mountains Brightly Crowned",,"H. A. Brorson",,,"[Like thousand mountains brightly crowned]",den_store_hvide_flok_norwegian,135565313522342,English,,
"Hymnal for Church and Home (2nd ed.)","Like Thousand Mountains Brightly Crowned","Like thousand mountains brightly crowned",like_thousand_mountains_brightly_crowned,HFCH1928,245,"Like Thousand Mountains Brightly Crowned",,"H. A. Brorson",,,"[Like thousand mountains brightly crowned]",den_store_hvide_flok_norwegian,135565313522342,English,,
"Lutheran Book of Worship","Who Is This Host Arrayed in White","Who is this host arrayed in white",who_is_this_host_arrayed_in_white,LBoW1978,314,"Who Is This Host Arrayed in White",,"Hans A. Brorson, 1684-1764; Gracia Grindal, b. 1943",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Lutheran Service Book","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,LSB2006,676,"Behold a Host, Arrayed in White",,"Hans Adolf Brorson, 1694-1764",,8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","Norwegian; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Behold a Host Arrayed in White","Behold a host arrayed in white",behold_a_host_arrayed_in_white_grindal,LW1982,192,"Behold a Host Arrayed in White",,"Hans. A Brorson, 1694-1764; Gracia Grindal, b. 1943",,Irregular,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Protestant Madagascar Hymnal, 2001","Ry mino miambena re","Ry mino miambena re",ry_mino_miambena_re,Madg2001,649a,"Ry mino miambena re",,"C. Borchgrevink",,,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,Malagasy,,
"Protestant Madagascar Hymnal, 2001","He! Tazana ao an-danitra","He! Tazana ao an-danitra",he_tazana_ao_andanitra,Madg2001,677,"He! Tazana ao an-danitra",,"H. A. Brorson",,,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Hajao ny olo-masina","Hajao ny olo-masina",hajao_ny_olomasina,Madg2001,678,"Hajao ny olo-masina",,"C. Borchgrevink",,,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,Malagasy,,
"Service Book and Hymnal of the Lutheran Church in America","Behold a host like mountains bright!","Behold a host like mountains bright!",behold_a_host_like_mountains_bright,SBHC1958,599,,,"Hans Adolf Brorson, 1694 - 1764","Edward Grieg, 1843 - 1907",,"BEHOLD A HOST",den_store_hvide_flok_norwegian,135565313522342,English,"Hymnal Version, 1955","Norwegian Folksong"
"Sing Joyfully","Behold a Host","Behold a host arrayed in white",behold_a_host_arrayed_in_white_grindal,SJ1989,553,"Behold a Host",,"Hans Adolph Brorson; Gracia Grindal","Edvard Grieg",,"[Behold a host arrayed in white]",den_store_hvide_flok_norwegian,135565313522342,English,,"Traditional Norse melody"
"Singing the Living Tradition","To See the World","To see the world in a grain of sand",to_see_the_world_in_a_grain_of_sand,SLT1993,398,"To See the World",,"William Blake, 1757-1827","Edvard Grieg, 1843-1907",9.8.11.8,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norway, c. 1600"
"The Covenant Hymnal: a worshipbook","Behold a Host Arrayed in White","Behold a host arrayed in white",behold_a_host_arrayed_in_white_like_thou,CHWB1996,764,"Behold a Host Arrayed in White",,"Hans Adolf Brorson, 1694-1764; Carl Doving, 1867-1937","Edvard Grieg, 1843-1907",,"BEHOLD A HOST",den_store_hvide_flok_norwegian,135565313522342,,,"Norwegian melody"
"The Cyber Hymnal","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,CYBER,429,"Behold a Host, Arrayed in White",,"Hans A. Brorson","Edvard Hagerup Grieg",,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,,
"The Cyber Hymnal","Den Store, Kvite Flokk","Den store, kvite flokk me sjå Som tusen berg med nysnø på",den_store_kvite_flokk_me_sja,CYBER,15100,"Den Store, Kvite Flokk",,"Hans A. Brorson; Elias Bix","Edvard Hagerup Grieg",,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,"Norsk folketone"
"The Hymnal and Order of Service","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,HOoS1926,207,"Behold a Host, Arrayed in White",,"Hans Adolph Brorson","Edward Hagerup Grieg, (1843-1907)",,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian Folksong"
"The Hymnal of the Evangelical Mission Covenant Church of America","Behold the host arrayed in white","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,HEMC1950,504,,,"Hans Adolph Brorson; Carl Doving","Edvard Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"The Lutheran Hymnal","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,LH1941,656,"Behold a Host, Arrayed in White",,"Hans A. Brorson","Edvard H. Grieg, d. 1907",,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,"Tr. composite","Norwegian folk-tune, c. 1600"
"The Lutheran Hymnary","Behold a host, arrayed in white","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,LHPN1913,492,,,"H. A. Brorson","Ludv. M. Lindeman, 1812—87",,"[Behold a host arrayed in white]",den_store_hvide_flok_norwegian,135565313522342,,,
"The New Century Hymnal","Behold the Host All Robed in Light","Behold the host all robed in light",behold_a_host_arrayed_in_white_like_thou,NCH1995,296,"Behold the Host All Robed in Light",,"Carl Doving; Hans A. Brorson","Edvard Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
