displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God knoweth best","After the shadow, sunlight",after_the_shadow_sunlight,"Pinebrook Melodies",PM1945,d1,"God knoweth best",,"John E. Abnett",,,,,,,,
"No clouds","There are no clouds",there_are_no_clouds,"Pinebrook Melodies",PM1945,d111,"No clouds",,"John E. Abnett",,,,,,,,
"All things are new","Therefore if any man",therefore_if_any_man,"Pinebrook Melodies",PM1945,d116,"All things are new",,"John E. Abnett",,,,,,,,
"All you need God will do","All you need God will do",all_you_need_god_will_do,"Pinebrook Melodies",PM1945,d4,,,"A. H. Ackley",,,,,,,,
"What would we do","What would we do",what_would_we_do_without_the_sun,"Pinebrook Melodies",PM1945,d128,,,"A. H. Ackley",,,,,,,,
"He loved me, he loved me","He loved me, he loved me",he_loved_me_he_loved_me,"Pinebrook Melodies",PM1945,d25,,,"Helen M. Allem",,,,,,,,
"Father, I cry","Lord, now I come to thee",lord_now_i_come_to_thee,"Pinebrook Melodies",PM1945,d80,"Father, I cry",,"H. M. Allen",,,,,,,,
"On, on, faithfully","On, on, faithfully",on_on_faithfully,"Pinebrook Melodies",PM1945,d98,,,"H. M. Allen",,,,,,,,
"In the secret of thy presence","In the secret of thy presence",in_the_secret_of_thy_presence_anderson,"Pinebrook Melodies",PM1945,d57,,,"Mary Helen Anderson",,,,,,,,
"The Lamb of God went forth","The Lamb of God went forth",the_lamb_of_god_went_forth,"Pinebrook Melodies",PM1945,d110,,,"Arlene L. Barnes",,,,,,,,
"We praise thee, God of Abraham","We praise thee, God of Abraham",we_praise_thee_god_of_abraham,"Pinebrook Melodies",PM1945,d124,,,"Arlene L. Barnes",,,,,,,,
"God will never fail you","God will never fail you",god_will_never_fail_you,"Pinebrook Melodies",PM1945,d18,,,"B. S. Baur",,,,,,,,
"Jesus has won my heart","Jesus, the fairest of them",jesus_the_fairest_of_them,"Pinebrook Melodies",PM1945,d72,"Jesus has won my heart","Yes, Jesus the fairest","Benjamin A. Baur",,,,,,,,
"Love unbounded saved","Love unbounded saved",love_unbounded_saved_my_soul,"Pinebrook Melodies",PM1945,d82,,,"Benjamin A. Baur",,,,,,,,
"Trust in Jesus, trust","Trust in Jesus, trust",trust_in_jesus_trust,"Pinebrook Melodies",PM1945,d120,,,"Benjamin A. Baur",,,,,,,,
"Fishing, I'm fishing, to catch","Fishing, I'm fishing, to catch",fishing_im_fishing_to_catch,"Pinebrook Melodies",PM1945,d15,,,"A. G. Boos",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Pinebrook Melodies",PM1945,d6,,,"Virgil Brock",,,,,,,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Pinebrook Melodies",PM1945,d59,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Christ for me, yes, it's Christ for me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"Pinebrook Melodies",PM1945,d11,,,"Alex Burns",,,,,,,,
"I'm in love with Jesus","I'm in love with Jesus",im_in_love_with_jesus,"Pinebrook Melodies",PM1945,d53,,,"Alex Burns",,,,,,,,
"I'm walking with the one","I'm walking with the one",im_walking_with_the_one,"Pinebrook Melodies",PM1945,d55,,,"Alex Burns",,,,,,,,
"Jesus is my Savior, for he took my sins away","Jesus is my Savior, for he took my sins away",jesus_is_my_savior_for_he_took_my_sins_a,"Pinebrook Melodies",PM1945,d64,,,"Alex Burns",,,,,,,,
"O I'm saved, I know","O I'm saved, I know",o_im_saved_i_know,"Pinebrook Melodies",PM1945,d90,,,"Alex Burns",,,,,,,,
"They are buried in the deep","All my sins which were many",all_my_sins_which_were_many,"Pinebrook Melodies",PM1945,d3,,"They are buried in the deep","Thomas O. Chisholm",,,,,,,,
"I can do all things","I can do all things",i_can_do_all_things-2,"Pinebrook Melodies",PM1945,d37,,,"Thomas O. Chisholm",,,,,,,,
"My Father knows it all","Whatever ills may overtake me",whatever_ills_may_overtake_me,"Pinebrook Melodies",PM1945,d129,"My Father knows it all","He knows it all","Thomas O. Chisholm",,,,,,,,
"If you want to be happy","If you want to be happy",if_you_want_to_be_happy,"Pinebrook Melodies",PM1945,d48,,,"F. X. Conant",,,,,,,,
"Many mansions in my Father's","Many mansions in my Father's",many_mansions_in_my_fathers,"Pinebrook Melodies",PM1945,d83,,,"S. Cox",,,,,,,,
"I know when the mighty deed","I know when the mighty deed",i_know_when_the_mighty_deed,"Pinebrook Melodies",PM1945,d43,,,"Sidney E. Cox",,,,,,,,
"I'm trusting in his mercy","I'm trusting in his mercy",im_trusting_in_his_mercy,"Pinebrook Melodies",PM1945,d54,,,"Sidney E. Cox",,,,,,,,
"'Tis glorious to be victorious","'Tis glorious to be victorious",tis_glorious_to_be_victorious,"Pinebrook Melodies",PM1945,d118,,,"Sidney E. Cox",,,,,,,,
"How wonderful to walk","How wonderful to walk",how_wonderful_to_walk,"Pinebrook Melodies",PM1945,d30,,,"J. Davison",,,,,,,,
"He's holding me","How oft I've tried",how_oft_ive_tried,"Pinebrook Melodies",PM1945,d29,"He's holding me",,"L. DeHoff",,,,,,,,
"May Christ be seen in me","O Lord, I give myself to thee",o_lord_i_give_myself_to_thee,"Pinebrook Melodies",PM1945,d93,,"May Christ be seen in me","Lois DeHoff",,,,,,,,
"He is able, O how precious","He is able, O how precious",he_is_able_o_how_precious,"Pinebrook Melodies",PM1945,d22,,,"J. Y. Dundee",,,,,,,,
"I am hiding in the shadow","I am hiding in the shadow",i_am_hiding_in_the_shadow,"Pinebrook Melodies",PM1945,d31,,,"Merrill Dunlop",,,,,,,,
"I have a friend who is mighty","I have a friend who is mighty",i_have_a_friend_who_is_mighty,"Pinebrook Melodies",PM1945,d39,,,"Merrill Dunlop",,,,,,,,
"I love my Savior with all","I love my Savior with all",i_love_my_savior_with_all_my_heart,"Pinebrook Melodies",PM1945,d44,,,"Merrill Dunlop",,,,,,,,
"Jesus means everything to me","Jesus means everything to me",jesus_means_everything_to_me,"Pinebrook Melodies",PM1945,d69,,,"Merrill Dunlop",,,,,,,,
"Jesus turned my darkest","Jesus turned my darkest",jesus_turned_my_darkest,"Pinebrook Melodies",PM1945,d73,,,"Merrill Dunlop",,,,,,,,
"O, the sweetness of my Savior","Like a shepherd through the night",like_a_shepherd_through_the_night,"Pinebrook Melodies",PM1945,d79,,"O, the sweetness of my Savior","Merrill Dunlop; Stella Marriott",,,,,,,,
"O it's glorious, marvelous","O it's glorious, marvelous",o_its_glorious_marvelous,"Pinebrook Melodies",PM1945,d91,,,"Merrill Dunlop",,,,,,,,
"We are on our way to heaven","We are on our way to heaven",we_are_on_our_way_to_heaven,"Pinebrook Melodies",PM1945,d122,,,"Merrill Dunlop",,,,,,,,
"What matters though the clouds","What matters though the clouds",what_matters_though_the_clouds,"Pinebrook Melodies",PM1945,d126,,,"Merrill Dunlop",,,,,,,,
"No song without a Savior","I had no song without Jesus",i_had_no_song_without_jesus,"Pinebrook Melodies",PM1945,d38,"No song without a Savior",,"L. B. Eavey",,,,,,,,
"My heart's prayer","Hear my prayer, dear Lord",hear_my_prayer_dear_lord,"Pinebrook Melodies",PM1945,d26,"My heart's prayer",,"D. Esther",,,,,,,,
"Jesus is a Friend of mine","Jesus is a Friend of mine",jesus_is_a_friend_of_mine_fromm,"Pinebrook Melodies",PM1945,d62,,,"Helen E. Fromm",,,,,,,,
"Will you his voice obey","Jesus is earnestly pleading",jesus_is_earnestly_pleading,"Pinebrook Melodies",PM1945,d63,"Will you his voice obey",,"Helen E. Fromm",,,,,,,,
"Victory all week through","Monday, Tuesday we may be",monday_tuesday_we_may_be,"Pinebrook Melodies",PM1945,d84,"Victory all week through",,"Helen E. Fromm",,,,,,,,
"He is strong","I am weak but he is strong",i_am_weak_but_he_is_strong,"Pinebrook Melodies",PM1945,d35,"He is strong",,"S. W. Gavitt",,,,,,,,
"Jesus loved the children","Jesus loved the children",jesus_loved_the_children,"Pinebrook Melodies",PM1945,d67,,,"S. W. Gavitt",,,,,,,,
"My heart is singing","My heart is singing",my_heart_is_singing,"Pinebrook Melodies",PM1945,d86,,,"S. W. Gavitt",,,,,,,,
"He lives who once was dead","He lives who once was dead",he_lives_who_once_was_dead,"Pinebrook Melodies",PM1945,d24,,,"Helen Griggs",,,,,,,,
"Throw out the lifeline today","O hark, to the sound",o_hark_to_the_sound,"Pinebrook Melodies",PM1945,d88,"Throw out the lifeline today","Yes, we'll throw it out","Helen Griggs",,,,,,,,
"Only believe and live","Lift up your eyes to Calvary",lift_up_your_eyes_to_calvary,"Pinebrook Melodies",PM1945,d78,"Only believe and live",,"Robert Harkness",,,,,,,,
"Why should he love me so","Why should he love me so",why_should_he_love_me_so-1,"Pinebrook Melodies",PM1945,d131,,,"Robert Harkness",,,,,,,,
"How sweet a refuge","O how sweet a refuge",o_how_sweet_a_refuge,"Pinebrook Melodies",PM1945,d89,"How sweet a refuge","O, 'tis sweet to trust","J. M. Harmon",,,,,,,,
"Wandering till Jesus found me","Wandering till Jesus found me",wandering_till_jesus_found,"Pinebrook Melodies",PM1945,d121,,,"Joyce Rader Hart",,,,,,,,
"Climbing glory mountain","Climbing up the mountain",climbing_up_the_mountain,"Pinebrook Melodies",PM1945,d12,"Climbing glory mountain",,"N. F. Hedglin",,,,,,,,
"In the by and by","He is coming for us",he_is_coming_for_us,"Pinebrook Melodies",PM1945,d23,"In the by and by",,"N. F. Hedglin",,,,,,,,
"He whispered, peace, be still","Once aimlessly I wandered",once_aimlessly_i_wandered,"Pinebrook Melodies",PM1945,d99,,"He whispered, peace, be still","S. G. Helsley",,,,,,,,
"Come unto me","Ye that labor and are heavy",ye_that_labor_and_are_heavyladen_come,"Pinebrook Melodies",PM1945,d134,"Come unto me",,"Eliza E. Hewitt",,,,,,,,
"Every need of every passing hour","Testings and temptations all along the trail",testings_and_temptations_all_along_the_t,"Pinebrook Melodies",PM1945,d109,,"Every need of every passing hour","Paul Hutchens",,,,,,,,
"There's a throne in my heart","There's a throne in my heart",theres_a_throne_in_my_heart,"Pinebrook Melodies",PM1945,d117,,,"Paul Hutchens",,,,,,,,
"Wordless book chorus","My heart was black with sin",my_heart_was_black_with_sin,"Pinebrook Melodies",PM1945,d87,"Wordless book chorus",,"F. M. Johnston",,,,,,,,
"Jesus, my Savior, my life","Jesus, my Savior, my life",jesus_my_savior_my_life,"Pinebrook Melodies",PM1945,d70,,,"A. Jones",,,,,,,,
"In the depths of the sea","He buried my sins in the depths",he_buried_my_sins_in_the_depths,"Pinebrook Melodies",PM1945,d21,"In the depths of the sea",,"W. E. Kuhle",,,,,,,,
"We're looking up","We're looking up",were_looking_up,"Pinebrook Melodies",PM1945,d125,,,"W. E. Kuhnle",,,,,,,,
"Wouldn't it be wonderful","Wouldn't it be wonderful",wouldnt_it_be_wonderful_if_jesus_came,"Pinebrook Melodies",PM1945,d133,,,"W. E. Kuhnle",,,,,,,,
"The Christ who never fails","I am trusting in the Christ",i_am_trusting_in_the_christ,"Pinebrook Melodies",PM1945,d33,"The Christ who never fails",,"Harry Dixon Loes",,,,,,,,
"Just let Him shine through","Just let Him shine through",just_let_him_shine_through,"Pinebrook Melodies",PM1945,d75,,,"Harry Dixon Loes",,,,,,,,
"Ready am I, ready to stay","Ready am I, ready to stay",ready_am_i_ready_to_stay,"Pinebrook Melodies",PM1945,d101,,,"Harry Dixon Loes",,,,,,,,
"Every day's a happy day","Every day's a happy day",every_days_a_happy_day,"Pinebrook Melodies",PM1945,d13,,,"Robert C. Loveless",,,,,,,,
"Jesus did so much for me","Jesus did so much for me",jesus_did_so_much_for_me,"Pinebrook Melodies",PM1945,d60,,,"Robert C. Loveless",,,,,,,,
"All because of Calvary","All my sins are gone",all_my_sins_are_gone,"Pinebrook Melodies",PM1945,d2,"All because of Calvary",,"Wendell P. Loveless",,,,,,,,
"Glory to God, he loves me","Glory to God, he loves me",glory_to_god_he_loves_me,"Pinebrook Melodies",PM1945,d17,,,"Wendell P. Loveless",,,,,,,,
"His voice, his grace, himself","His voice, it thrills my soul",his_voice_it_thrills_my_soul,"Pinebrook Melodies",PM1945,d27,"His voice, his grace, himself",,"Wendell P. Loveless",,,,,,,,
"I haven't words to tell","I haven't words to tell",i_havent_words_to_tell,"Pinebrook Melodies",PM1945,d41,,,"Wendell P. Loveless",,,,,,,,
"I'm so glad he came","Jesus, I'm so glad he came",jesus_im_so_glad_he_came,"Pinebrook Melodies",PM1945,d61,"I'm so glad he came",,"Wendell P. Loveless",,,,,,,,
"I belong to him","Jesus knows, and best of all",jesus_knows_and_best_of_all,"Pinebrook Melodies",PM1945,d66,"I belong to him",,"Wendell P. Loveless",,,,,,,,
"More time alone with thee","More time alone with thee",more_time_alone_with_thee,"Pinebrook Melodies",PM1945,d85,,,"Wendell P. Loveless",,,,,,,,
"It's grand to walk with Jesus","O it's grand to walk",o_its_grand_to_walk,"Pinebrook Melodies",PM1945,d92,"It's grand to walk with Jesus",,"Wendell P. Loveless",,,,,,,,
"Glory every day","There is just one word",there_is_just_one_word,"Pinebrook Melodies",PM1945,d114,"Glory every day",,"Wendell P. Loveless",,,,,,,,
"I have Christ in my heart","What though wars may come",what_though_wars_may_come,"Pinebrook Melodies",PM1945,d127,,"I have Christ in my heart","Wendell P. Loveless",,,,,,,,
"In his company","I wandered o'er the path",i_wandered_oer_the_path,"Pinebrook Melodies",PM1945,d45,"In his company",,"F. MacClelland",,,,,,,,
"Casting all your cares on Jesus","Casting all your cares on Jesus",casting_all_your_cares_on_jesus_mcginnis,"Pinebrook Melodies",PM1945,d10,,,"W. H. McGinness",,,,,,,,
"Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Pinebrook Melodies",PM1945,d14,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"An hour I shall never forget","I knew I was a sinner",i_knew_i_was_a_sinner,"Pinebrook Melodies",PM1945,d42,"An hour I shall never forget",,"C. Austin Miles",,,,,,,,
"The hand that guards","There is a hand that guards",there_is_a_hand_that_guards,"Pinebrook Melodies",PM1945,d112,"The hand that guards",,"T. Oeste",,,,,,,,
"We had heard the joyful sound","We had heard the joyful sound",we_have_heard_the_joyful_sound,"Pinebrook Melodies",PM1945,d123,,,"Priscilla J. Owens",,,,,,,,
"What a precious friend","Jesus, what a precious friend",jesus_what_a_precious_friend,"Pinebrook Melodies",PM1945,d74,"What a precious friend",,"R. Parsons",,,,,,,,
"Hail, dear old Pinebrook","Hail, dear old Pinebrook",hail_dear_old_pinebrook,"Pinebrook Melodies",PM1945,d20,,,"W. F. Printz",,,,,,,,
"Keep praying through","Keep praying through",keep_praying_through,"Pinebrook Melodies",PM1945,d76,,,"G. D. Repp",,,,,,,,
"O 'tis wonderful to know","O 'tis wonderful to know",o_tis_wonderful_to_know,"Pinebrook Melodies",PM1945,d94,,,"G. D. Repp",,,,,,,,
"Over there, over there","Over there, over there",over_there_over_there,"Pinebrook Melodies",PM1945,d100,,,"G. D. Repp",,,,,,,,
B-I-B-L-E,"B- for the blessings",b_for_the_blessings,"Pinebrook Melodies",PM1945,d5,B-I-B-L-E,,"M. Isabella Ritter",,,,,,,,
"Hour by hour, day by day","Hour by hour, day by day",hour_by_hour_day_by_day,"Pinebrook Melodies",PM1945,d28,,,"M. Isabella Ritter",,,,,,,,
"I am recommending Jesus","I am recommending Jesus",i_am_recommending_jesus,"Pinebrook Melodies",PM1945,d32,,,"M. Isabella Ritter",,,,,,,,
"He will care for me","If you ask me why I love",if_you_ask_me_why_i_love,"Pinebrook Melodies",PM1945,d47,"He will care for me",,"M. Isabella Ritter",,,,,,,,
"Prayer Changes Things","If you've a problem that's hard to bear",if_youve_a_problem_thats_hard_to_bear,"Pinebrook Melodies",PM1945,d49,"Prayer Changes Things",,"M. Isabella Ritter",,,,,,,,
"I've a Friend, loving","I've a Friend, loving",ive_a_friend_loving,"Pinebrook Melodies",PM1945,d58,,,"M. Isabella Ritter",,,,,,,,
"Jesus puts the sunshine","Jesus puts the sunshine",jesus_puts_the_sunshine,"Pinebrook Melodies",PM1945,d71,,,"M. Isabella Ritter",,,,,,,,
"Lift up the banner of Jesus","Lift up the banner of Jesus",lift_up_the_banner_of_jesus,"Pinebrook Melodies",PM1945,d77,,,"M. Isabella Ritter",,,,,,,,
"Walking the heavenly way","O what a change in my life",o_what_a_change_in_my_life_ritter,"Pinebrook Melodies",PM1945,d95,"Walking the heavenly way",,"M. Isabella Ritter",,,,,,,,
"Saved by the blood","Saved by the blood",saved_by_the_blood,"Pinebrook Melodies",PM1945,d103,,,"M. Isabella Ritter",,,,,,,,
"Seedtime and harvest","Seedtime and harvest",seedtime_and_harvest-1,"Pinebrook Melodies",PM1945,d104,,,"M. Isabella Ritter",,,,,,,,
"Jesus the King is born","Starlight was shining o'er",starlight_was_shining_oer,"Pinebrook Melodies",PM1945,d108,"Jesus the King is born","Peace on earth","M. Isabella Ritter",,,,,,,,
"Someone must care","Someone must care",someone_must_care,"Pinebrook Melodies",PM1945,d106,,,"Ralph D. Schurman",,,,,,,,
"Can I forget, O Lord","Can I forget, O Lord",can_i_forget_o_lord,"Pinebrook Melodies",PM1945,d8,,,"Oswald J. Smith",,,,,,,,
"With thy Spirit fill me","Lord, possess me now, I pray",lord_possess_me_now_i_pray,"Pinebrook Melodies",PM1945,d81,,"With thy Spirit fill me","Oswald J. Smith",,,,,,,,
"Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,"Pinebrook Melodies",PM1945,d119,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Pinebrook Melodies",PM1945,d97,,"I am bound for the promised land","Samuel Stennett",,,,,,,,
"I'm going home to glory","I'm going home to glory",im_going_home_to_glory,"Pinebrook Melodies",PM1945,d51,,,"R. Strobaugh",,,,,,,,
"Blessed are ye when men","Blessed are ye when men",blessed_are_ye_when_men,"Pinebrook Melodies",PM1945,d7,,,"Seth Sykes",,,,,,,,
"I'm so happy","For many years I wandered",for_many_years_i_wandered,"Pinebrook Melodies",PM1945,d16,"I'm so happy",,"Seth Sykes",,,,,,,,
"I have plenty up there","I have plenty up there",i_have_plenty_up_there,"Pinebrook Melodies",PM1945,d40,,,"Seth Sykes",,,,,,,,
"I'll ever tell the story","I'll ever tell the story",ill_ever_tell_the_story,"Pinebrook Melodies",PM1945,d50,,,"Seth Sykes",,,,,,,,
"Running over is this cup","Running over is this cup",running_over_is_this_cup,"Pinebrook Melodies",PM1945,d102,,,"Seth Sykes",,,,,,,,
"Wonder of all wonders","Wonder of all wonders",wonder_of_all_wonders,"Pinebrook Melodies",PM1945,d132,,,"Seth Sykes",,,,,,,,
"I'm Going Up When Jesus Comes","I'm going up, up, up,",im_going_up_up_up,"Pinebrook Melodies",PM1945,d52,"I'm Going Up When Jesus Comes",,"Mrs. Walter G. Taylor",,,,,,,,
"A call to worship","Gospel bells are ringing",gospel_bells_are_ringing,"Pinebrook Melodies",PM1945,d19,"A call to worship",,"F. Ure",,,,,,,,
"Jesus is our only help","Jesus is our only help",jesus_is_our_only_help,"Pinebrook Melodies",PM1945,d65,,,"F. Ure",,,,,,,,
"Come quickly","Jesus may come at midnight",jesus_may_come_at_midnight,"Pinebrook Melodies",PM1945,d68,"Come quickly",,"F. Ure",,,,,,,,
"Obey and pray","Obey and pray",obey_and_pray,"Pinebrook Melodies",PM1945,d96,,,"F. Ure",,,,,,,,
"A Prayer for Service","I ask the Lord for work to do",i_ask_the_lord_for_work_to_do,"Pinebrook Melodies",PM1945,d36,"A Prayer for Service",,"Fay Wallingford",,,,,,,,
"Jesus whispers peace","There is a name to me so dear",there_is_a_name_to_me_so_dear,"Pinebrook Melodies",PM1945,d113,"Jesus whispers peace",,"Della McChain Warren",,,,,,,,
"Walking day by day with Jesus","I am walking day by day",i_am_walking_day_by_day_watson,"Pinebrook Melodies",PM1945,d34,"Walking day by day with Jesus",,"R. Watson",,,,,,,,
"Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,"Pinebrook Melodies",PM1945,d115,,"Showers of blessing","D. W. Whittle",,,,,,,,
"Sing the glad news","Stand up and sing the glad news",stand_up_and_sing_the_glad_news,"Pinebrook Melodies",PM1945,d107,"Sing the glad news",,"D. V. Williams",,,,,,,,
"Laudes Christi","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Pinebrook Melodies",PM1945,d105,"Laudes Christi",,"Christopher Wordsworth, 1807-1885",,,,,,,,
