displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,1,,,,"W. J. Baltzell",,"GLORIA PATRI",gloria_patri_baltzell,111512313443321,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,2,,,,,,"GLORIA PATRI",chant_171223,1712232171,English,,Gregorian
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,3,,,,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,4,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,5,,,"Anne Steele","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,6,,,"Thos. Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,7,,,"Oliver Wendell Holmes","E. S. Lorenz",,"LORD OF ALL BEING",lord_of_all_being_lorenz,15125432333321736651,English,,
"Come, oh, my soul, in sacred lays","Come, oh, my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,8,,,"Thomas Blacklock","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of my life! thro' all my days","God of my life! thro' all my days",god_of_my_life_through_all_its_days,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,9,,,"Philip Doddridge","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Oh, render thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,10,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,Tate-Brady,
"Now to the Lord, a noble song!","Now to the Lord, a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,11,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,12,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Oh! come, loud anthems let us sing","Oh! come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,13,,,"Nahum Tate","W. A. Ogden",,OTTERBEIN,otterbein_ogden,11112345712222343233,English,,
"Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,14,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,15,,,Anon.,"W. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"My soul shall praise thee, O my God","My soul shall praise thee, O my God",my_soul_shall_praise_thee_o_my_god,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,16,,,"O. Heginbotham","W. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,17,,,"Ralph Wardlaw","W. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,18,,,,"John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,19,,,"Isaac Watts",,,,,,English,,
"Oh, Bless the Lord, my soul!","Oh, Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,20,,,"Isaac Watts","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,21,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Lift up the Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,22,,,"M. E. Servoss","E. S. Lorenz",,"GATES OF PRAISE",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,23,,,"James Montgomery","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,24,,,,"Carl Maria von Weber, 1782-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,25,,,,"Xavier Schneider Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Praise ye the Lord! sing Hallelujah!","Hallelujah! song of gladness",alleluia_song_of_gladness_song_of_ever,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,26,,"Praise ye the Lord! sing Hallelujah!",,"E. S. Lorenz",,HALLELUJAH!,hallelujah_song_of_gladness_lorenz,34555511712333342712,English,,
"Glory to the Father and the Son!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,27,,"Glory to the Father and the Son!",,"W. J. Baltzell",,"LET US PRAISE HIM TO-DAY",praise_to_thee_thou_great_creat_baltzell,55151332552524431131,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,28,,,"Sir Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,29,,,"C. Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,30,,,,"Lowell Mason",,GERAR,gerar_mason,131571332554655,English,,
"Lord! we come before thee now","Lord! we come before thee now",lord_we_come_before_thee_now,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,31,,,"William Hammond","Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"In thy name, O Lord! assembling","In thy name, O Lord! assembling",in_thy_name_o_lord_assembling,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,32,,,"Thomas Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,33,,,"Walter Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"God of our salvation! hear us","God of our salvation! hear us",god_of_our_salvation_hear_us,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,34,,,"Thomas Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Great God! attend while Zion sings","Great God! attend while Zion sings",great_god_attend_while_zion_sings,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,35,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,36,,,"Thomas Kelly",,,MENDON,mendon_german,17151712131621271222,English,,German
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,37,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Thy presence, gracious God! afford","Thy presence, gracious God! afford",thy_presence_gracious_god_afford,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,38,,,"John Fawcett","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,39,,,"James Montgomery","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,40,,,"John Newton",,,MEAR,mear_williams,155331322315455,English,,"Barnard's Psalms"
"Oh, thou whose own vast temple stands","Oh, thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,41,,,"William C. Bryant",,,MEAR,mear_williams,155331322315455,English,,"Barnard's Psalms"
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,42,,,"Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,"Barnard's Psalms"
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,43,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,44,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"Come dearest Lord, and feed thy sheep","Come dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,45,,,"John Mason","Henry Ivison",,AUBURN,auburn_ivison,"13322112255312 55331",English,,
"How sweetly breaks the Sabbath dawn","How sweetly breaks the Sabbath dawn",how_sweetly_breaks_the_sabbath_dawn,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,46,,,"Edwin F. Hatfield","Henry Ivison",,AUBURN,auburn_ivison,1332211225531255331,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,47,,,"James Edmeston","Henry Ivison",,AUBURN,auburn_ivison,1332211225531255331,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,48,,,"Isaac Watts","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Welcome, delightful morn!","Welcome, delightful morn!",welcome_delightful_morn,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,49,,,,"F. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,50,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
