hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnal","Jesus! shall our watchword be","Jesus! shall our watchword be",jesus_shall_our_watchword_be,ELH1880,43,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Jesus! shall our watchword be","Jesus! shall our watchword be",jesus_shall_our_watchword_be,ELH91895,a43,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Jesus! shall our watch-word be","Jesus! shall our watch-word be",jesus_shall_our_watchword_be,ELHW1908,43,,,"Benjamin Schmolck; James Drummond Burns","Andreas Hammerschmidt",,"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,English,,
"Hymnal for Church, School and Home","Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,HCSH1908,d73,,,"James Drummond Burns; Benjamin Schmolk",,,,,,English,,
"School Carols","Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,SC1914,d153,,,"James Drummond Burns; Benjamin Schmolk",,,,,,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,SSBD1922,d391,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,SSBD1926,887a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,SSBW1932,d185,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
