hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,CHUU1858,401,,,Anon.,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Sabbath Light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,BTP1881,88,"Sabbath Light",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,CM1858,201,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,EHOS1838,42,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HTTW1876,65,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HSW61863,d141,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HSSW1874,78,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HUDW1886,d669,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HSOP1855,d454,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HOSP1850,937,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HSOP1852,937,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HSOP1842,901,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,HSOP1851,937,,,,,,,,,English,,
"Plymouth Collection","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,PC1863,a8,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,PCHT1855,8,,,,,,,,,,,
"Seventh-day Adventist Hymnal","Lord of the Sabbath","Lord of the Sabbath and its light, I hail Thy hallowed day of rest",lord_of_the_sabbath_and_its_light,SDAH1985,393,"Lord of the Sabbath",,ANon.,"Frederick M. A. Venua, (1788-1872)",8.8.8.8,"PARK STREET",park_street_venua,"11112 32171 33334",,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SoZE1864,357,,,,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SoZ1851,188,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SSSW1835,384,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SSSW1833,384,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","The Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SSSW1834,384,"The Sabbath",,,,,"THE SABBATH",the_sabbath,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,TM1851,425,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,BHTB1868,8,,,,,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lord of the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,CHSD1941,455,"Lord of the Sabbath",,Anon.,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,"Arr. from Frederick M. A. Venua, c. 1810"
"The Cyber Hymnal","Lord of the Sabbath and Its Light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,CYBER,4018,"Lord of the Sabbath and Its Light",,Anonymous,"Frederick Marc Antoine Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The Gospel Psalmist","Christ and the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,GP1861,43,"Christ and the Sabbath",,Anonymous,,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,MHBT1863,15,,,,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SHCH1843,170,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,SDAH1886,212,,,Anon.,"Frederick M. A. Venna",,"PARK STREET",park_street_venua,111123217133334,,,
