displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Cyber Hymnal",CYBER,5341,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Henry Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"<cite>Hymns of the Spirit</cite>, 1864",
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a546,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,294,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,323,"O Still in Accents Sweet",,"Samuel Longfellow","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,,,
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,546,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Oh, still in Accents Sweet and Strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a536,"Oh, still in Accents Sweet and Strong",,"Samuel Longfellow","H. J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Oh, Still in Accents Sweet and Strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Sunday School Hymnal: with offices of devotion",SSH1912,143,"Oh, Still in Accents Sweet and Strong",,"S. Longfellow",Vail,,CARLTON,carlton_vail,53243671122123532432,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,355,,,"Rev. Samuel Longfellow",,,,,,,,
"We Want More Reapers","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,90,"We Want More Reapers","More reapers for the harvest fields","S. Longfellow","I. B.",,"[Oh, still in accents sweet and strong]",o_still_in_accents_sweet_and_baltzell,51117123213453212322,English,,
"Oh, Still In Accents Sweet","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Standard Songs: with Offices of Devotion",SS1905,121,"Oh, Still In Accents Sweet",,"S. Longfellow","H. J. Gauntlett (1805-1876)",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs of Praise and Service",SoPS1912,133,"O Still in Accents Sweet",,"Samuel Longfellow","Wm. J. Kirkpatrick",,CHAPPELL,chappell_kirkpatrick,33215565443262,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Christian Hymnary. Bks. 1-4",CHB41972,490,"O Still in Accents Sweet",,"Samuel Longfellow (1819-1892)","William Gardner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Rose of Sharon Hymns",RoSH1917,589,"O Still in Accents Sweet",,"Samuel Longfellow","Wm. J. Kirkpatrick",,CHAPPELL,chappell_kirkpatrick,33215565443262,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O34,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Forest Songs for Chautauqua Assemblies",FSCA1888,d35,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Missionary Hymns",MH1874,37,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Association Hymn Book: for use in meetings for men",AHBU1904,119,,,"S. Longfellow","H. J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d136,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d145,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Association Hymn Book",AHB1907,d145,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,170,,,"Rev. Samuel Longfellow","Henry J. Gauntlett (1805-1876)",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Chapel Hymnal",CH1898,170,,,"Rev. Samuel Longfellow","Henry J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Chapel Hymnal",CH1908a,170,,,"Rev. Samuel Longfellow","Henry J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d212,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Service of Praise",SoP1875,d221,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,248,,,"Samuel Longfellow","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Christian Song",CS1926,257,,,"Rev. Samuel Longfellow","Thomas Hastings",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"At Worship: a hymnal for young churchmen",AW41951,264,,,"Samuel Longfellow",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The New Hymnal of Praise",NHoP1937,d271,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Pilgrim Hymnal",PH1904,288,,,"Samuel Longfellow","Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d319,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,324,,,"S. Longfellow",Schubert,,GUIDE,raphael_53347,533472117654565,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal of Praise",HoP1913,326,,,"Samuel Longfellow","F. G. Baker",,JUDSON,st_saviour_baker_11716,117165435612225,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,329,,,"Samuel Longfellow","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,329,,,"Samuel Longfellow","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns for the Living Age",H4LA1923,337,,,"Samuel Longfellow","George M. Garrett",,BEULAH,beulah_garrett,32315453576532,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs of the Christian Life",SoCL1912,340,,,"Samuel Longfellow","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The American Hymnal for Chapel Service",AHCS1922,342,,,"Samuel Longfellow","Thomas Turton",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymns and Tunes",CHT1907,346,,,"Rev. Samuel Longfellow","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,358,,,"Samuel Longfellow","Henry J. Gauntlett",8.6.8.6,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,358,,,"Rev. Samuel Longfellow",,8.6.8.6,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,388,,,"Samuel Longfellow","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Methodist Hymnal (Text only edition)",MH1905,395,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,395,,,"Samuel Longfellow","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Evangelical Hymnal",EH1921,403,,,"Samuel Longfellow","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,449,,,"Samuel Longfellow",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Singers and Songs of the Liberal Faith",SSLF1875,451,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The People's Hymnal: for use in public and social worship",PHUP1890,463,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,490,,,"Samuel Longfellow","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Common Praise: hymns with tunes for Christian worship",CP1913,514,,,"Samuel Longfellow","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymnal and Liturgies of the Moravian Church",HLMC1920,551,,,"Rev. Samuel Longfellow, 1819-1892","F. G. Baker, 1840-1876",8.6.8.6,JUDSON,st_saviour_baker_11716,117165435612225,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of the Spirit",HoS1864,575,,,,,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymnal of the Methodist Episcopal Church",HMEC1878,598,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Presbyterian Hymnal",PRH1878,601,,,,,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,785,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Baptist Hymn Book",BHB1871,813,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,939,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,939,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,939,,,"Samuel Longfellow",,,,,,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,939,,,"Samuel Longfellow",,,,,,,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a564,,,"S. Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,35,,,"Samuel Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,54,,,"Samuel Longfellow, 1819-92","Henry J. Gauntlett, 1805-76",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"More Labor to the Lord","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,146,"More Labor to the Lord",,"Samuel Longfellow","H. J. Gauntlett",,"[Oh, still in accents sweet and strong]",st_mark_gauntlett,35554443333322,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,181,,,"Samuel Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,212,,,"Samuel Longfellow","H. J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,262.813,,,,,,,,,,,
"Oh still in accents sweet and strong","Oh still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,272,,,"Samuel Longfellow","H. J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns for the Church",H4C1911,297,,,"S. Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of Worship and Service: College Edition",HWSC1908,297,,,"S. Longfellow","T. Turton (1780-1864)",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,297,,,"S. Longfellow","T. Turton (1780-1864)",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of Worship and Service (15th ed.)",HWS11907,367,,,"S. Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of Worship and Service",HoWS1905,367,,,"S. Longfellow","T. Turton (1780-1864)",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of Worship and Service: (12th ed.)",HoWS1909,367,,,"S. Longfellow","T. Turton (1780-1864)",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Oh! still in accents sweet and strong","Oh! still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,463,,,"S. Longfellow","Samuel Webbe",,ALLHALLOWS,lambeth_schulthes,333476711235432,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Canadian Baptist Hymn Book",CBHB1873,538,,,Anon.,,,,,,,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"In Excelsis: hymns with tunes for Christian worship",IEH1897,564,,,"S. Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Presbyterian Hymnal",PH1878,601,,,,,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Sursum Corda: a book of praise",SCW1898,634,,,"Samuel Longfellow",,,,,,,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of the Church Universal",HoCU1890,637,,,"Samuel Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,798,,,"S. Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,813,,,,,,,,,,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,939,,,,,8.6.8.6,,,,,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,939,,,,,,CLARENDON,clarendon_tucker,13332345433455,,,
"Oh! still in accents sweet and strong","Oh! still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1001,,,"S. Longfellow",,,,,,English,,
"Oh, still in accents sweet and strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Baptist Praise Book",BPBC1871,1175,,,,,,,,,,,
"More laborers","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,476,"More laborers",,"Samuel Longfellow","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Standard Songs. Special ed.",SSS1900a,d108,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Message in Song Nos. 1 & 2",MSN11914,d156,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,