displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Our God with Shouts of Joy","Praise our God with shouts of joy",praise_our_god_with_shouts_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66E,"Praise Our God with Shouts of Joy",,"Christopher Idle","Claude Goudimel, ca. 1505-1572",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,,,"<cite>Genevan Psalter</cite>, 1562"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalter Hymnal (Gray)",PsH,136,"Let Us with a Gladsome Mind",,"John Milton; Marie J. Post","Claude Goudimel",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,English,,"<i>Genevan Psalter</i>, 1562"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The English Hymnal: with Tunes",EH1906,377,,,"J. Newton, 1725-1807",,,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"Melody of Psalm 136, Genevan Psalter, 1562"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Youth",H4Y1966,10,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","Claude Goudimel",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Mennonite Hymnal",MH1969,70,"Let us, with a gladsome mind","For His mercies aye endure","John Milton","Claude Goudimel",,"GENEVA 136",genevan_136,55123453543121321144,,,"<i>Les cent cinquante pseaumes . . . </i>, Geneva, 1562"
"For Thy Mercy and Thy Grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Hymns for Youth",H4Y1966,170,"For Thy Mercy and Thy Grace",,"Henry Downton, 1818-1885","Claude Goudimel, c. 1505-1572",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Dia vort', el Dia sfer'","Dia vort', el Dia sfer'",dia_vort_el_dia_sfer,"TTT-Himnaro Cigneta",THCFinal,89,"Dia vort', el Dia sfer'",,"Albrecht Kronenberger","Pierre Davantès",,"DANKET GOTT, DENN ER IST GUT",genevan_136,55123453543121321144,Esperanto,"Adoru #226",
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,252,,,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<i>Les cent cinquante Pseaumes de David, </i>1564, alt."
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Laudamus: a hymal for women's colleges and schools",LHWC1887,276,,,"W. H. Furness",,,DETRIOT,genevan_136,55123453542121321144,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,323a,,,"William Walsham How",,7.7.7.7,"HOLY NAME",genevan_136,55123453543121321144,,,
"Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Supplement 1991",HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Small Church Music",SCM,3525,,,"William Walsham How",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,,,
