displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,370,"Immaculate Mary","Ave, Ave, Ave, Maria!","Jeremiah Cummings, 1814-1855","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Pyrenean melody, pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Journeysongs (3rd ed.)",JS2012,512,"Immaculate Mary","Ave, ave, ave, Maria!","Anon.; Jeremiah Cummings, 1814-1866","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Trad. Pyrenean melody; pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Journeysongs (2nd ed.)",JS2003,535,"Immaculate Mary","Ave, ave, ave Maria!","Anon.; Jeremiah Cummings, 1814-1866","Augustus Edmonds Tozer, 1857-1910","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1897; Rev. of ""Hail Virgin of virgins"" ","Trad. Pyrenean melody, pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,890,"Immaculate Mary","Ave, Ave, Ave Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Worship (3rd ed.)",WHSB1986,708,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,732,"Immaculate Mary","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"French melody, Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"One in Faith",OIF2014,909,"Immaculate Mary","Ave, ave, ave, Maria!","Jeremiah Cummings, 1814-1866; Anon.","Lawrence D. Gagnier","11.11 with refrain",LOURDES,lourdes_hymn,511311322321511,English,,"Traditional Pyrenean melody"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Breaking Bread (Vol. 39)",BB2020,203,"Immaculate Mary","Ave, Ave, Ave, Maria!",Anon.,"Augustus Edmonds Tozer, 1857-1910","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins"" by Jeremiah Cummings, 1814-1866, alt.","Pyrenean melody, pub. Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,270,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Catholic Book of Worship III",CBOW1994,463A,"Immaculate Mary","Ave, ave, ave, Maria","Jeremiah Cummings, 1814-1866 (st. 1); Murray Kroetsch",,,"LOURDES HYMN",lourdes_hymn,511311322321511,English,,"Grenoble 1882; traditional Pyrenean melody"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Gather Comprehensive",GC1994,790,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Worship (4th ed.)",WORS2011,893,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"French melody, Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"RitualSong (2nd ed.)",RS2016,993,"Immaculate Mary","Ave, Ave, Ave Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882; French melody"
"Immaculate Mary, your praises we sing","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d29,,,,,,,,,,,
"Immaculate Mary (Del Cielo Ha Bajado)","Immaculate Mary, your praises we sing (Del cielo habajado la Madre de Dios)",immaculate_mary_your_praises_we_sing,"Oramos Cantando = We Pray In Song",OC2013,726,"Immaculate Mary (Del Cielo Ha Bajado)","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,"English; Spanish","Tr. traditional","Grenoble, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"We Celebrate with Song",WCS1976,d86,"Immaculate Mary","Ave, ave, ave Maria",,,,,,,,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Gather (3rd ed.)",G32011,886,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d54,"Immaculate Mary","Ave, ave, ave Maria",,,,,,,,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Catholic Book of Worship",CBoW1972,d70,"Immaculate Mary","Ave, ave, ave Maria",,,,,,,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d79,"Immaculate Mary","Ave, ave, ave Maria",,,,,,,,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Gather Comprehensive, Second Edition",GC2,783,"Immaculate Mary",,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble,</cite> 1882"
"Immaculate Mary","Immaculate Mary, thy praises we sing",immaculate_mary_your_praises_we_sing,"The New Saint Basil Hymnal",NSBH1958,d63,"Immaculate Mary","Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave, Maria","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"The Book of Catholic Worship",BoCW1966,d39,,"Ave, ave, ave, Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d44,,"Ave, ave, ave Maria",,,,,,,English,,
"Ave, ave, ave, Maria","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"People's Mass Book, New Daily Missal Edition",PMBN1966,d56,,"Ave, ave, ave, Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, thy praises we sing",immaculate_mary_your_praises_we_sing,"The Parish Mass and Hymnal. Rev. ed.",PMHR1967,d14,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, thy praises we sing",immaculate_mary_your_praises_we_sing,"The People's Hymnal",PH1955,d21,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, thy praises we sing",immaculate_mary_your_praises_we_sing,"Parish Mass Book and Hymnal",PMBH1965,d26,,"Ave, ave, ave Maria",,,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, thy praises we sing",immaculate_mary_your_praises_we_sing,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d36,,"Ave, ave, ave Maria",,,,,,,,,
